,temperature,L1_2--AuCu3 a=3.5168,mp-1183232 a=5.0057
0,0.0,0.0,0.0
1,10.0,0.006369039372199511,0.006650850304402319
2,20.0,0.06882831064304816,0.055956591812331806
3,30.0,0.3100030512876915,0.20977219266478553
4,40.0,0.8349097671582795,0.5497734928854342
5,50.0,1.6414163262509658,1.1132070860198573
6,60.0,2.662347092913363,1.8785163488130394
7,70.0,3.8224325501769982,2.798491340257257
8,80.0,5.06217724554827,3.825568309030086
9,90.0,6.340352720147378,4.920982087093847
10,100.0,7.629839790195198,6.055659852073068
11,110.0,8.91312414295429,7.208539314824805
12,120.0,10.17897811826328,8.364599683419575
13,130.0,11.420280718863768,9.513240448213574
14,140.0,12.632629440939183,10.647071789571978
15,150.0,13.813451598611332,11.761037559239261
16,160.0,14.961423192545801,12.851781538321873
17,170.0,16.076079023776604,13.917187140461467
18,180.0,17.157544862435213,14.95604082388117
19,190.0,18.206349977165804,15.967784520036542
20,200.0,19.22329416632084,16.952332761351677
21,210.0,20.209352683469024,17.909937242188256
22,220.0,21.165608019410563,18.841086388980916
23,230.0,22.093200983254594,19.746430898396877
24,240.0,22.993295783656617,20.626728606909367
25,250.0,23.86705532751263,21.482803788560947
26,260.0,24.715624000281792,22.315517240696405
27,270.0,25.540115930624104,23.125744445064313
28,280.0,26.34160727177332,23.914359776831297
29,290.0,27.12113141636074,24.682225242498827
30,300.0,27.879676342902297,25.430182606255798
31,310.0,28.618183499382457,26.15904804704335
32,320.0,29.337547782907198,26.86960870032789
33,330.0,30.038618288339016,27.56262059751064
34,340.0,30.722199583779798,28.23880763544953
35,350.0,31.38905333409673,28.898861298739217
36,360.0,32.03990014100897,29.543440925458164
37,370.0,32.67542150370734,30.17317435861279
38,380.0,33.296261830373524,30.788658864574046
39,390.0,33.90303045080014,31.390462229388337
40,400.0,34.496303595030554,31.979123966376612
41,410.0,35.07662631396801,32.55515658553139
42,420.0,35.644514326036635,33.11904688818176
43,430.0,36.20045577999592,33.671257260333725
44,440.0,36.74491292845137,34.21222694552809
45,450.0,37.2783237097989,34.74237328377458
46,460.0,37.8011032386427,35.26209290739743
47,470.0,38.31364520636638,35.77176288787573
48,480.0,38.816323194623926,36.27174183014607
49,490.0,39.30949190530901,36.76237091267831
50,500.0,39.79348831092636,37.24397487292399
51,510.0,40.26863272963488,37.716862938714755
52,520.0,40.73522982926743,38.181329706869754
53,530.0,41.19356956463722,38.63765597074325
54,540.0,41.64392805236462,39.08610949875146
55,550.0,42.086568387307594,39.52694576614377
56,560.0,42.52174140451395,39.9604086423357
57,570.0,42.949686390414584,40.386731036206335
58,580.0,43.37063174678129,40.806135501742546
59,590.0,43.78479561071598,41.21883480633457
60,600.0,44.19238643384762,41.62503246401254
61,610.0,44.59360352353018,42.024923235767936
62,620.0,44.98863754882497,42.418693599057214
63,630.0,45.37767101370956,42.8065221884421
64,640.0,45.7608786998904,43.188580209243845
65,650.0,46.1384280813457,43.565031825947486
66,660.0,46.51047971261917,43.93603452704134
67,670.0,46.87718759270721,44.30173946779803
68,680.0,47.23869950627914,44.662291792487416
69,690.0,47.59515734378369,45.017830937347114
70,700.0,47.946697401941165,45.36849091558446
71,710.0,48.29345066598276,45.71440058560886
72,720.0,48.63554307486606,46.05568390356295
73,730.0,48.973095770662376,46.39246016119433
74,740.0,49.30622533318771,46.72484421003647
75,750.0,49.63504400085794,47.052946672750174
76,760.0,49.959659878703796,47.376874142499055
77,770.0,50.280177134418004,47.696729371087294
78,780.0,50.59669618318638,48.01261144660135
79,790.0,50.90931386208692,48.32461596121392
80,800.0,51.21812359468326,48.63283516978038
81,810.0,51.52321554650894,48.93735813978003
82,820.0,51.82467677196535,49.238270893182126
83,830.0,52.122591353219015,49.53565654069748
84,840.0,52.41704053159175,49.82959540890122
85,850.0,52.70810283190998,50.12016516067519
86,860.0,52.99585418026056,50.40744090934348
87,870.0,53.28036801554487,50.69149532691245
88,880.0,53.561715395219714,50.97239874674562
89,890.0,53.83996509558254,51.250219261019026
90,900.0,54.115183706921286,51.52502281325038
91,910.0,54.38743572382456,51.79687328620337
92,920.0,54.65678363096092,52.06583258542884
93,930.0,54.923287984586395,52.33196071868714
94,940.0,55.18700749000858,52.59531587150997
95,950.0,55.447999075266424,52.855954479091245
96,960.0,55.70631796124154,53.113931294736446
97,970.0,55.962017728375244,53.36929945505256
98,980.0,56.215150380211995,53.6221105420595
99,990.0,56.46576640393882,53.87241464239892
100,1000.0,56.71391482807578,54.12026040378848
