,temperature,mp-16515 a=11.3811
0,0.0,285.0942220954371
1,10.0,285.08961992623136
2,20.0,285.06170563597544
3,30.0,284.9920312448418
4,40.0,284.87068876770115
5,50.0,284.69759254718946
6,60.0,284.4780906028358
7,70.0,284.21926071471245
8,80.0,283.92823800499514
9,90.0,283.6116250806861
10,100.0,283.2752764405273
11,110.0,282.9242660888637
12,120.0,282.5628844105108
13,130.0,282.19472655080835
14,140.0,281.8227705089853
15,150.0,281.4494519195889
16,160.0,281.07676418607366
17,170.0,280.70632571402734
18,180.0,280.3394695421501
19,190.0,279.9772479105244
20,200.0,279.62052511502486
21,210.0,279.26999724060585
22,220.0,278.9262356159764
23,230.0,278.58967896713534
24,240.0,278.26068321797425
25,250.0,277.93953747943914
26,260.0,277.62647709810216
27,270.0,277.3216558574363
28,280.0,277.025223287803
29,290.0,276.73728498740155
30,300.0,276.457913961309
31,310.0,276.1871483433893
32,320.0,275.92505595511125
33,330.0,275.67161560482015
34,340.0,275.42685922375284
35,350.0,275.19078599168085
36,360.0,274.9633658677696
37,370.0,274.7446012748154
38,380.0,274.53444410904325
39,390.0,274.332911915288
40,400.0,274.1399290381739
41,410.0,273.95548291370983
42,420.0,273.7795337612097
43,430.0,273.6120514470716
44,440.0,273.45297129588965
45,450.0,273.3022886619381
46,460.0,273.1599591944927
47,470.0,273.0259394846665
48,480.0,272.9001776388305
49,490.0,272.782659508873
50,500.0,272.6733613058575
51,510.0,272.5721861611415
52,520.0,272.4791300870681
53,530.0,272.3941977541642
54,540.0,272.3172814971504
55,550.0,272.24840675660755
56,560.0,272.18749541247024
57,570.0,272.13454397836847
58,580.0,272.0895226054437
59,590.0,272.05237145326885
60,600.0,272.02308398324135
61,610.0,272.0016205568659
62,620.0,271.98800316452525
63,630.0,271.9821416319646
64,640.0,271.98402700945473
65,650.0,271.9937117689338
66,660.0,272.01103933360514
67,670.0,272.03605994275955
68,680.0,272.0687906670028
69,690.0,272.10906577306
70,700.0,272.15709557555664
71,710.0,272.2125831225266
72,720.0,272.27581011459046
73,730.0,272.3464726760554
74,740.0,272.4247308000274
75,750.0,272.5105280381134
76,760.0,272.60395906409815
77,770.0,272.70438922175623
78,780.0,272.8130337496751
79,790.0,272.92886566746733
80,800.0,273.0522346236982
81,810.0,273.1830079364679
82,820.0,273.3208458018632
83,830.0,273.4666029700749
84,840.0,273.6197985063964
85,850.0,273.7803945846426
86,860.0,273.94826764192885
87,870.0,274.12386830213865
88,880.0,274.3053303508853
89,890.0,274.49739591606135
90,900.0,274.6944085827868
91,910.0,274.89968567997306
92,920.0,275.11150270805535
93,930.0,275.33040699616237
94,940.0,275.5585241189054
95,950.0,275.79453279921904
96,960.0,276.03704658778037
97,970.0,276.3371919481389
98,980.0,276.6391243203238
99,990.0,276.8078951625597
100,1000.0,
