,temperature,A1--Cu--fcc a=3.4617,A15--beta-W a=4.3807,A2--W--bcc a=2.7182,A3'--alpha-La--double-hcp a=2.4377,A3--Mg--hcp a=2.4285,oqmd-1214817 a=8.5513,oqmd-1214906 a=6.0204,oqmd-1216067 a=2.4344
0,0.0,10.482092901044314,10.593620445084763,10.276491282392637,10.569745720556769,10.679805929307209,10.758739971729593,10.839071188221762,10.613183175557406
1,10.0,10.482094333498399,10.593634698779216,10.276521663828044,10.569749524534279,10.679764622877107,10.758726744075048,10.839067319321028,10.61315204688523
2,20.0,10.482157157050954,10.593760803627578,10.276715814243367,10.56977362609749,10.679643885804293,10.758669917181013,10.839009922570387,10.613181183201347
3,30.0,10.482508048494486,10.5941420978901,10.277213395673392,10.569985388370316,10.67937027377787,10.758581029056446,10.838844804601552,10.61339083120236
4,40.0,10.483418173342654,10.59489440619945,10.278138860326203,10.57056687657202,10.679056004900081,10.758480488114925,10.838493709958525,10.61365323851161
5,50.0,10.485028021634529,10.596075085781225,10.279588627269476,10.571621174141496,10.678777300691518,10.758389729165675,10.837999795742935,10.61413494650263
6,60.0,10.487351129681388,10.597686231310856,10.281608775173144,10.57316269206159,10.678615143505011,10.758330008719529,10.83738620745547,10.615227411877958
7,70.0,10.490330926029241,10.599688997523247,10.284195649860461,10.575167311953118,10.67855737232661,10.758313331690868,10.836693289172056,10.616439558042144
8,80.0,10.493883800296674,10.602032523542187,10.28731042610036,10.577588402235582,10.678665310573765,10.758350475363512,10.835947555557865,10.617998736481084
9,90.0,10.497920445503965,10.60465900511153,10.290894958037812,10.580326718591502,10.67890289706161,10.758436834135422,10.835171891475667,10.620031222401145
10,100.0,10.502357498232046,10.60751599471072,10.294883781656404,10.583359274630698,10.67925597698952,10.758583029440304,10.834382810470734,10.62222223397446
11,110.0,10.507122068527348,10.610553847800574,10.299211865128152,10.586618276383136,10.679694276903433,10.75877324254153,10.83358831669938,10.624590247355584
12,120.0,10.512152199604625,10.613734118696408,10.303818127597161,10.590088464431243,10.68026581861623,10.759012907242012,10.832797062299692,10.627313931802073
13,130.0,10.517393895988475,10.617019815443596,10.30864798091323,10.593662075168803,10.680830832693118,10.759293265333145,10.832007248643517,10.6300838970717
14,140.0,10.522806598483577,10.62038535766576,10.31365313712496,10.597366408109798,10.68165079548432,10.75960972942322,10.831219436861758,10.632732020754668
15,150.0,10.528353140332111,10.62380315740973,10.318792009167206,10.60107193219194,10.682341950782863,10.759956390565998,10.830440881445542,10.634829919029418
16,160.0,10.534006235034461,10.627255809953148,10.32402894907611,10.60526793648357,10.683184578697734,10.760329922847307,10.829667561893912,10.637661623394946
17,170.0,10.539740348213073,10.630724447532586,10.32933353391646,10.609027864579746,10.683973562992458,10.760729271115997,10.828902328596987,10.640549848974558
18,180.0,10.54553171476974,10.6341977070894,10.334679964270595,10.61340669972442,10.684900730513828,10.761148008592578,10.828144150323883,10.643472461607713
19,190.0,10.551366174493545,10.637665313513033,10.340046425743736,10.616328117127628,10.68568025353264,10.761580536036256,10.827389732447475,10.646300348317096
20,200.0,10.557231668627372,10.641110906440847,10.345414539950593,10.620863143022985,10.686612209779714,10.762029848551109,10.826642740464106,10.64934944284305
21,210.0,10.563113474270722,10.64452968661186,10.350768650020454,10.62491800347745,10.687806023746527,10.762489547794436,10.825899554950862,10.652331069474947
22,220.0,10.568994784661175,10.647925111099356,10.356095591162441,10.628925425500295,10.688736840147747,10.762962211787356,10.825162195727787,10.655353219332186
23,230.0,10.574888344299035,10.651274792080951,10.361384390052844,10.632948242865579,10.689762560512486,10.763441358858731,10.824429790851696,10.6583759847959
24,240.0,10.580767792138682,10.654586778270781,10.36662566088484,10.636955437048451,10.691121627928078,10.763927497257093,10.823699101003209,10.661381517028039
25,250.0,10.586630137803711,10.657842434237853,10.371811512511124,10.640960848922877,10.691901076522749,10.76441905337123,10.822972971581141,10.664365899167409
26,260.0,10.5925483877684,10.661059196045539,10.376935437007967,10.644918346466083,10.69276016013989,10.764914901333247,10.822250391548849,10.667336734311272
27,270.0,10.598385088449692,10.6642015120753,10.381991883529986,10.648839501146119,10.693864499218522,10.765414998828735,10.82153047052357,10.670363235789265
28,280.0,10.604056993110458,10.665731824011546,10.386976348138543,10.652785965003075,10.694897348800378,10.765916405467259,10.820812705812074,10.673356178368875
29,290.0,10.609836016342365,10.670411832610029,10.391884813586117,10.656692874116967,10.695972728891233,10.766419722763297,10.820096890917752,10.676344456517674
30,300.0,10.615557519181584,10.673385544959773,10.396714365197425,10.660574671554453,10.69706574773754,10.766923624738643,10.819383490115833,10.679319850283205
31,310.0,10.6213299297413,10.676324875019144,10.401462319353351,10.664426984779722,10.698119097984666,10.767429577816023,10.818671743572207,10.682279760031866
32,320.0,10.626888568575668,10.679229319263131,10.406126652881555,10.668253226303909,10.699192055761237,10.767935726646733,10.817963056611935,10.68522974484285
33,330.0,10.632492714867775,10.68202833170762,10.410705681649937,10.672053053202381,10.700256601960925,10.76844000830381,10.81725337734204,10.688160215069894
34,340.0,10.638047153551991,10.684776500547274,10.415198244500028,10.675818122420214,10.701338431472148,10.768942854427918,10.816545603325364,10.691080283255744
35,350.0,10.643565593986466,10.687479671332477,10.41960342228345,10.679554273185756,10.702410185554635,10.769445916442578,10.81583957379704,10.693979073999962
36,360.0,10.649042970023746,10.690141647236315,10.423920441785093,10.683261263663484,10.703495769163835,10.769946277599894,10.815134603056922,10.696883764782596
37,370.0,10.654462324148508,10.692591837696215,10.42814902935294,10.686919561632058,10.704574043124053,10.770445015685956,10.814429490689426,10.699756947276361
38,380.0,10.65984027053724,10.695232302393865,10.43228875324932,10.690583917745041,10.705653426924432,10.770943838317423,10.813725467842907,10.702599817866277
39,390.0,10.66521493165926,10.69768643014334,10.436339877547072,10.694200318525416,10.706729490654642,10.771438935259235,10.81302232090308,10.705449728890805
40,400.0,10.670437690353301,10.700098066817684,10.44030225699217,10.697741155180696,10.707801712616162,10.771931244802943,10.812319475589636,10.708269780717979
41,410.0,10.675680623923588,10.702450651593042,10.444176486908425,10.701306248270635,10.708872409372868,10.772421572896937,10.811617078028187,10.711075543407162
42,420.0,10.68086065100973,10.70472832806704,10.447962784470729,10.704818394381833,10.70994831304982,10.772909148292479,10.810914909209385,10.713856720389144
43,430.0,10.685992102200812,10.706961277219534,10.451661545999128,10.708294987857666,10.711016229742928,10.773393454719363,10.810212938738369,10.716617431342998
44,440.0,10.691075857372935,10.70913609182577,10.455273473422364,10.711740235562127,10.712084775278946,10.773875889892524,10.809511402749445,10.719377762893972
45,450.0,10.696110669015342,10.711243623935987,10.45879931455784,10.715158570080836,10.713149434599753,10.774354296024423,10.808809588095377,10.722113228634335
46,460.0,10.701095315326299,10.713302717590478,10.462239691762033,10.718538491008047,10.714207582568655,10.774830611063956,10.808108049994072,10.724814774290179
47,470.0,10.706030542260391,10.715302307286285,10.465595459589736,10.721888754171436,10.715272269331297,10.775302607341155,10.807406493996243,10.72750759527682
48,480.0,10.710914362758318,10.71725162845348,10.46886748271021,10.725204980055858,10.716328361368696,10.775771924822338,10.806704823891176,10.730178498326318
49,490.0,10.715748457947829,10.719148055828809,10.472056561750682,10.728490423642425,10.717383332477972,10.776237477410994,10.806003010679591,10.732835777218968
50,500.0,10.720534158381552,10.720988044371786,10.475163640807622,10.731745297965261,10.718432844363056,10.77670018998805,10.805300968475892,10.73547107950458
51,510.0,10.725270328864351,10.722779626432791,10.478189762541296,10.734966532118296,10.7194812107712,10.777159454081806,10.804598809205245,10.738090790632205
52,520.0,10.729957400739005,10.724518452120634,10.481135685416122,10.738156750286297,10.720524196912915,10.777616070212844,10.803896930723242,10.740675481614288
53,530.0,10.734595478810558,10.726204970169873,10.484002767021243,10.741316246281748,10.72156472878136,10.778067964659384,10.803194204773716,10.743268426704324
54,540.0,10.739184698831401,10.72784274584698,10.486791786092994,10.744444402737308,10.72260258586828,10.778517220340287,10.802491263033707,10.745830364407887
55,550.0,10.743726592019696,10.729430483219849,10.48950372653718,10.747544658141399,10.723638859948819,10.778961842602024,10.801788155966046,10.74837011763963
56,560.0,10.74821944567331,10.730971869425359,10.492139689264501,10.750611665264172,10.724668880944975,10.779403453465036,10.80108456721031,10.750898283506784
57,570.0,10.75266504279701,10.732465125229957,10.494700697610607,10.753649995584416,10.72569597810008,10.779842745004627,10.800380641183727,10.753404642481174
58,580.0,10.757063702960457,10.733912984402487,10.497188025333012,10.756658698204808,10.726717244253289,10.780277275494017,10.799676253304948,10.75589183550107
59,590.0,10.761415380179733,10.735314756672606,10.49960222103303,10.75963787289965,10.727736888438331,10.780708548128416,10.798971518362098,10.758341039343122
60,600.0,10.765720281607988,10.736671017080756,10.501944878205604,10.762587307988316,10.728753036594728,10.781136028411765,10.79826628929587,10.76082361032629
61,610.0,10.769979090319724,10.73798371329859,10.50421679100776,10.765509211924465,10.729766653363843,10.78156135213534,10.797560804252111,10.763252273684328
62,620.0,10.77419215301155,10.739251845133985,10.506418727853692,10.768401643221031,10.730776400872228,10.781981021381164,10.79685503044545,10.765653828602682
63,630.0,10.778360086461383,10.740480030386083,10.508552361730937,10.771266546493917,10.731778181965497,10.782399624021457,10.796148137554562,10.768104150216358
64,640.0,10.782483258942326,10.741666086103708,10.510618070440493,10.774103624181397,10.732781096918226,10.782813087539932,10.795440849023276,10.770475695326361
65,650.0,10.78656183959065,10.74281127697857,10.512617279092662,10.776912133362744,10.733776165050422,10.783224041453984,10.794733237494759,10.772800445324421
66,660.0,10.790596184243446,10.74391536220488,10.51455094507759,10.779693665465507,10.734770458093623,10.783629889482086,10.794025090012587,10.775152174819189
67,670.0,10.794587203353048,10.744980737626307,10.516420122195498,10.782448467116641,10.735761987910442,10.784033557130458,10.79331646626871,10.777454244746323
68,680.0,10.798535190287552,10.746007807978485,10.518225746592389,10.7851762334288,10.736745382738546,10.78443310348833,10.792607040374573,10.779792061967308
69,690.0,10.80243997680472,10.746998749217605,10.519968541844161,10.787878074957007,10.73772789121017,10.784829902630081,10.791897110135722,10.782085438016827
