,temperature,mp-1057 a=4.0110
0,0.0,0.0
1,10.0,2.610511746256074e-08
2,20.0,2.3709130629685465e-07
3,30.0,8.075241876394564e-07
4,40.0,1.6865955115608984e-06
5,50.0,2.7118627006968557e-06
6,60.0,3.7603837334495735e-06
7,70.0,4.765380621115555e-06
8,80.0,5.707615839030891e-06
9,90.0,6.576188964860617e-06
10,100.0,7.368178086997979e-06
11,110.0,8.088252551942857e-06
12,120.0,8.740857521269855e-06
13,130.0,9.329014858366893e-06
14,140.0,9.861494509215909e-06
15,150.0,1.0347647032096144e-05
16,160.0,1.078602178601286e-05
17,170.0,1.118698728541217e-05
18,180.0,1.155564151075556e-05
19,190.0,1.1893016932250238e-05
20,200.0,1.2204217150688805e-05
21,210.0,1.2492898630177471e-05
22,220.0,1.2759558941693672e-05
23,230.0,1.3008578498445367e-05
24,240.0,1.3243983650166636e-05
25,250.0,1.3462477444495598e-05
26,260.0,1.3670015388747747e-05
27,270.0,1.3862515363527887e-05
28,280.0,1.4044575446871289e-05
29,290.0,1.4220040818391072e-05
30,300.0,1.4388870194077808e-05
31,310.0,1.454775437115295e-05
32,320.0,1.4695790352771067e-05
33,330.0,1.4842627386147883e-05
34,340.0,1.4984744128180599e-05
35,350.0,1.5116770131066111e-05
36,360.0,1.524419698054948e-05
37,370.0,1.5371277259938193e-05
38,380.0,1.549232156150598e-05
39,390.0,1.560716895961053e-05
40,400.0,1.5720448546952407e-05
41,410.0,1.5830729707939004e-05
42,420.0,1.5936656229873028e-05
43,430.0,1.603954096114717e-05
44,440.0,1.6142939714601115e-05
45,450.0,1.6239800069020764e-05
46,460.0,1.6332352967994096e-05
47,470.0,1.642888469963187e-05
48,480.0,1.6521423138230983e-05
49,490.0,1.6609866925363043e-05
50,500.0,1.6698106375864225e-05
51,510.0,1.6784067460688237e-05
52,520.0,1.6866718891872244e-05
53,530.0,1.694694065732775e-05
54,540.0,1.7030042680317178e-05
55,550.0,1.7111143089818954e-05
56,560.0,1.718769970264893e-05
57,570.0,1.7262826864884964e-05
58,580.0,1.7338840029041453e-05
59,590.0,1.7412732387071e-05
60,600.0,1.7484518603475363e-05
61,610.0,1.7557694151692098e-05
62,620.0,1.762656295862077e-05
63,630.0,1.770152680806893e-05
64,640.0,1.7767112774150666e-05
65,650.0,1.783024854749381e-05
66,660.0,1.790157128710223e-05
67,670.0,1.7975064718122493e-05
68,680.0,1.80396817820208e-05
69,690.0,1.8091960863139105e-05
70,700.0,1.8156353912081326e-05
71,710.0,1.8212160642630628e-05
72,720.0,1.828013306515263e-05
73,730.0,1.834814775804666e-05
74,740.0,1.8401886290115255e-05
75,750.0,1.844972346076809e-05
76,760.0,1.8534737640896724e-05
77,770.0,1.8598169731674435e-05
78,780.0,1.862990566559253e-05
79,790.0,1.869126000076394e-05
80,800.0,1.8745617323440007e-05
81,810.0,1.881433746973717e-05
82,820.0,1.8867602756941192e-05
83,830.0,1.89214446366804e-05
84,840.0,1.896956463335287e-05
85,850.0,1.9017113907004645e-05
86,860.0,1.9089554714601133e-05
87,870.0,1.9144156182535297e-05
88,880.0,1.9176696627506925e-05
89,890.0,1.926261620255655e-05
90,900.0,1.9264001534824616e-05
91,910.0,1.9352514244449612e-05
92,920.0,1.942401307310243e-05
93,930.0,1.942270359122155e-05
94,940.0,1.9339114747981423e-05
95,950.0,1.942110153323627e-05
96,960.0,1.9700107091097123e-05
97,970.0,1.977820952533638e-05
98,980.0,1.934402467971772e-05
99,990.0,1.681573484239074e-05
100,1000.0,
