,temperature,L1_2--AuCu3 a=3.5168,mp-1183232 a=5.0057
0,0.0,10.892417302638384,11.133287451285371
1,10.0,10.892423826051663,11.133288879276291
2,20.0,10.892472805328065,11.133295949876272
3,30.0,10.892605333375426,11.133303135770587
4,40.0,10.892855027488354,11.133287413988999
5,50.0,10.893246957378201,11.133223183303302
6,60.0,10.89378834646622,11.133089985141435
7,70.0,10.894470416458741,11.13288774373651
8,80.0,10.895276142683638,11.132617491198774
9,90.0,10.89618634877157,11.132285079697006
10,100.0,10.897182927114384,11.131898693724978
11,110.0,10.898250244309178,11.131464420870142
12,120.0,10.899374928243894,11.13098966901409
13,130.0,10.900546126478059,11.130480936531137
14,140.0,10.901754910981818,11.129941365478043
15,150.0,10.90299397796518,11.129376769755407
16,160.0,10.904257227127564,11.128789868833476
17,170.0,10.905539835239834,11.12818351657483
18,180.0,10.906837622497761,11.12755966406428
19,190.0,10.908147199592102,11.126921250581724
20,200.0,10.909465918558846,11.126270509410544
21,210.0,10.91079118094006,11.125608239084167
22,220.0,10.912121112460195,11.124936019090768
23,230.0,10.91345401123192,11.12425505864415
24,240.0,10.914788578414754,11.123565942324191
25,250.0,10.916123473797672,11.122869757694092
26,260.0,10.917457622154478,11.122167539231869
27,270.0,10.918790239644407,11.121459614592197
28,280.0,10.920120530603596,11.120746618180732
29,290.0,10.92144789499027,11.120029109777409
30,300.0,10.922771742590989,11.119307252076647
31,310.0,10.924091483333076,11.118581992005456
32,320.0,10.925406877581347,11.11785327838252
33,330.0,10.926717472928534,11.117121483547429
34,340.0,10.928023014448291,11.116386752044331
35,350.0,10.929323169042751,11.115649674302466
36,360.0,10.930617674342466,11.114909966910494
37,370.0,10.931906465484968,11.114168477444172
38,380.0,10.9331893063202,11.113424941296747
39,390.0,10.934466010785648,11.112679757280908
40,400.0,10.935736510359902,11.111933200774635
41,410.0,10.93700069356054,11.111184827437196
42,420.0,10.938258425936635,11.110435097834996
43,430.0,10.939509693752772,11.109684187386362
44,440.0,10.940754381582384,11.108932197990937
45,450.0,10.941992490568026,11.10817933707686
46,460.0,10.943223954310607,11.107425468178365
47,470.0,10.944448706757175,11.106670593386227
48,480.0,10.945666790866307,11.105915312363619
49,490.0,10.946878176911875,11.10515912298615
50,500.0,10.948082840187496,11.104402459223914
51,510.0,10.949280764876915,11.10364520787916
52,520.0,10.950471980745139,11.102887395579762
53,530.0,10.951656492997687,11.102129330707541
54,540.0,10.952834286120785,11.101370593876734
55,550.0,10.954005401189978,11.100611729233728
56,560.0,10.955169832191531,11.099852503248194
57,570.0,10.956327612583229,11.099093150778451
58,580.0,10.95747877138604,11.098333428669248
59,590.0,10.958623327162815,11.097573655452688
60,600.0,10.959761303896235,11.09681385827486
61,610.0,10.96089273203676,11.096053849997288
62,620.0,10.962017632575712,11.095293754927582
63,630.0,10.963136067529627,11.094533725116886
64,640.0,10.96424802426338,11.093773576881123
65,650.0,10.96535358088663,11.093013552677945
66,660.0,10.96645276482222,11.092253538052326
67,670.0,10.96754559222898,11.091493697378178
68,680.0,10.96863210259954,11.090733985520213
69,690.0,10.969712341144671,11.089974345575614
70,700.0,10.970786360613959,11.08921486456773
71,710.0,10.971854178941069,11.088455557330255
72,720.0,10.972915828404087,11.087696516971436
73,730.0,10.973971368489213,11.086937621814522
74,740.0,10.975020846366437,11.086178993595196
75,750.0,10.976064274779672,11.085420729157487
76,760.0,10.977101747013956,11.08466262201241
77,770.0,10.97813324705809,11.083904876818973
78,780.0,10.979158754811492,11.083147445471756
79,790.0,10.98017845614218,11.082390310960498
80,800.0,10.981192347318144,11.08163359773717
81,810.0,10.982200394438124,11.080877176445423
82,820.0,10.983202709914554,11.08012123156706
83,830.0,10.984199309690911,11.07936559073938
84,840.0,10.985190287401721,11.078610410563636
85,850.0,10.986175578881022,11.077855598704454
86,860.0,10.987155333483448,11.077101298080873
87,870.0,10.988129493034137,11.076347421972313
88,880.0,10.98909812269507,11.075594035080075
89,890.0,10.990061360007067,11.074841124401827
90,900.0,10.991019039655615,11.074088656773421
91,910.0,10.991971463193567,11.073336755911654
92,920.0,10.992918479229617,11.072585361980224
93,930.0,10.993860208359058,11.07183448398481
94,940.0,10.994796688621234,11.07108416330669
95,950.0,10.995727886678576,11.07033438588365
96,960.0,10.996653875536293,11.069585166638536
97,970.0,10.997574682139348,11.068836534441216
98,980.0,10.998490482311144,11.068088483763947
99,990.0,10.999401123954893,11.067341049637983
100,1000.0,,
