,temperature,mp-1228713 a=3.4807
0,0.0,233.93975037683595
1,10.0,233.93281728485852
2,20.0,233.8980642182267
3,30.0,233.83403007650213
4,40.0,233.75475769143483
5,50.0,233.67689428220527
6,60.0,233.61310461152883
7,70.0,233.57061969419422
8,80.0,233.55231279244134
9,90.0,233.55832903935573
10,100.0,233.58738350263195
11,110.0,233.6375958749346
12,120.0,233.7069384726272
13,130.0,233.79347573021133
14,140.0,233.8954488871463
15,150.0,234.01131307437987
16,160.0,234.13972922836942
17,170.0,234.2795449209049
18,180.0,234.4297697508273
19,190.0,234.58955515557838
20,200.0,234.75817030196848
21,210.0,234.93498814876725
22,220.0,235.11945847712852
23,230.0,235.31110922073336
24,240.0,235.50952493756054
25,250.0,235.714343118808
26,260.0,235.92524233085345
27,270.0,236.14193982692146
28,280.0,236.36418160620786
29,290.0,236.59174258582632
30,300.0,236.8244208783674
31,310.0,237.06203396339188
32,320.0,237.30441793378785
33,330.0,237.55142325888139
34,340.0,237.80291052425827
35,350.0,238.0587594513316
36,360.0,238.31885622685508
37,370.0,238.58309071137526
38,380.0,238.8513710276708
39,390.0,239.1236029713535
40,400.0,239.399704825326
41,410.0,239.67959779333228
42,420.0,239.96321180891218
43,430.0,240.25047668516223
44,440.0,240.54132872419206
45,450.0,240.8357072512863
46,460.0,241.1335548394286
47,470.0,241.43481749271126
48,480.0,241.7394454081333
49,490.0,242.04739060886232
50,500.0,242.35860484812892
51,510.0,242.67304808496175
52,520.0,242.99067402966526
53,530.0,243.3114431608061
54,540.0,243.63531984168503
55,550.0,243.96226367848553
56,560.0,244.29224304597992
57,570.0,244.6252182396362
58,580.0,244.96116348194775
59,590.0,245.30004042759657
60,600.0,245.64182145570754
61,610.0,245.9864763661485
62,620.0,246.33397579399198
63,630.0,246.68429276896484
64,640.0,247.0374015393203
65,650.0,247.39326943851202
66,660.0,247.75187712233878
67,670.0,248.1132000309643
68,680.0,248.47721096382176
69,690.0,248.84388381289088
70,700.0,249.2131966547585
71,710.0,249.5851306731305
72,720.0,249.9596642464061
73,730.0,250.33677755211073
74,740.0,250.7164380876262
75,750.0,251.09863224018562
76,760.0,251.48334240287596
77,770.0,251.87054340578774
78,780.0,252.2602195727911
79,790.0,252.65235288842186
80,800.0,253.04691657376472
81,810.0,253.4439064706905
82,820.0,253.84328385316775
83,830.0,254.24505464124886
84,840.0,254.64917569651897
85,850.0,255.05565810530203
86,860.0,255.4644696337665
87,870.0,255.87558636219117
88,880.0,256.28899135609834
89,890.0,256.70469627133576
90,900.0,257.1226505851837
91,910.0,257.5428640140807
92,920.0,257.96530419380343
93,930.0,258.3899665607449
94,940.0,258.8168341877804
95,950.0,259.2458837369453
96,960.0,259.6771039464815
97,970.0,260.110484421599
98,980.0,260.54602087853084
99,990.0,260.9836777606383
100,1000.0,
