,temperature,mp-16515 a=11.3811
0,0.0,0.0
1,10.0,-0.02256039289753325
2,20.0,-0.023906184942514976
3,30.0,0.19405334717518727
4,40.0,0.8275868378257284
5,50.0,1.8535589252734281
6,60.0,3.145280059733427
7,70.0,4.582588489519709
8,80.0,6.074481984103574
9,90.0,7.555853856155542
10,100.0,8.982444844127556
11,110.0,10.32663354089178
12,120.0,11.573540193194436
13,130.0,12.717504576565954
14,140.0,13.759056952228065
15,150.0,14.702596822406921
16,160.0,15.554704830541246
17,170.0,16.322994419366413
18,180.0,17.01531914116969
19,190.0,17.63933455798932
20,200.0,18.202275854516436
21,210.0,18.710776224347974
22,220.0,19.170838661461897
23,230.0,19.587820098958108
24,240.0,19.966515478976728
25,250.0,20.31118228747529
26,260.0,20.625518488941555
27,270.0,20.91282390755446
28,280.0,21.176036048001627
29,290.0,21.417680792400155
30,300.0,21.63999584899653
31,310.0,21.845003143230425
32,320.0,22.034421542502546
33,330.0,22.209790435578565
34,340.0,22.372542821971194
35,350.0,22.52383080045008
36,360.0,22.664756251705118
37,370.0,22.79628233953717
38,380.0,22.91929235238377
39,390.0,23.03453204898294
40,400.0,23.142649321066788
41,410.0,23.244312018597817
42,420.0,23.340059499035256
43,430.0,23.430356083144183
44,440.0,23.51568258125382
45,450.0,23.596478131630448
46,460.0,23.67305523620428
47,470.0,23.74572922008755
48,480.0,23.814841382301708
49,490.0,23.88071438424802
50,500.0,23.943468234000907
51,510.0,24.003353478580273
52,520.0,24.060728124242324
53,530.0,24.11562837616194
54,540.0,24.16825368368571
55,550.0,24.218803062291226
56,560.0,24.267372582948063
57,570.0,24.314175175848373
58,580.0,24.359240476476327
59,590.0,24.402714798153227
60,600.0,24.444733926606368
61,610.0,24.485426910969338
62,620.0,24.524813207361614
63,630.0,24.562918595390087
64,640.0,24.600036249479718
65,650.0,24.636012593134247
66,660.0,24.670895491789068
67,670.0,24.705024894598285
68,680.0,24.738111926301546
69,690.0,24.770511787784706
70,700.0,24.802068182341028
71,710.0,24.832923150618655
72,720.0,24.863127790855213
73,730.0,24.892497771447893
74,740.0,24.92149354481689
75,750.0,24.950033655226235
76,760.0,24.977920371842195
77,770.0,25.0048287740832
78,780.0,25.031621151401296
79,790.0,25.05867296029699
80,800.0,25.08433125008815
81,810.0,25.10881281134488
82,820.0,25.13444826867863
83,830.0,25.1600873040609
84,840.0,25.184544075551106
85,850.0,25.208426196756623
86,860.0,25.23257507648158
87,870.0,25.254949248444746
88,880.0,25.280170811895413
89,890.0,25.30366966030122
90,900.0,25.324618323776352
91,910.0,25.347284629571252
92,920.0,25.367461136741095
93,930.0,25.392628430770873
94,940.0,25.418630306077613
95,950.0,25.440835023258316
96,960.0,25.54586362457293
97,970.0,25.66726839313287
98,980.0,25.43819322321728
99,990.0,25.4665884826023
100,1000.0,
