,temperature,C1--CaF2--fluorite a=5.6580
0,0.0,-4.080982621192146
1,10.0,-4.080984054566912
2,20.0,-4.080995720385112
3,30.0,-4.081040483088433
4,40.0,-4.08114474852572
5,50.0,-4.081327887163485
6,60.0,-4.08160428696509
7,70.0,-4.081985715458298
8,80.0,-4.082481689951268
9,90.0,-4.083099294086422
10,100.0,-4.083843185869858
11,110.0,-4.084715871348513
12,120.0,-4.085718089379826
13,130.0,-4.086849231156792
14,140.0,-4.088107693586478
15,150.0,-4.089491180132347
16,160.0,-4.090996926338848
17,170.0,-4.092621883779158
18,180.0,-4.094362839582358
19,190.0,-4.096216511382312
20,200.0,-4.09817961700766
21,210.0,-4.100248904667627
22,220.0,-4.10242120392018
23,230.0,-4.104693434074225
24,240.0,-4.107062620783223
25,250.0,-4.109525900225307
26,260.0,-4.112080521323977
27,270.0,-4.114723853456216
28,280.0,-4.117453377875004
29,290.0,-4.1202666850751495
30,300.0,-4.123161472924053
31,310.0,-4.126135543709845
32,320.0,-4.129186798675866
33,330.0,-4.132313230978714
34,340.0,-4.135512926576185
35,350.0,-4.138784047969862
36,360.0,-4.142124843278669
37,370.0,-4.145533638819186
38,380.0,-4.1490088290748535
39,390.0,-4.152548873136583
40,400.0,-4.156152301543393
41,410.0,-4.159817699118733
42,420.0,-4.1635437089241485
43,430.0,-4.167329032126909
44,440.0,-4.171172415551022
45,450.0,-4.1750726629433235
46,460.0,-4.179028616446328
47,470.0,-4.183039159688191
48,480.0,-4.187103226350047
49,490.0,-4.191219781482335
50,500.0,-4.19538782883781
51,510.0,-4.199606414019857
52,520.0,-4.203874610669354
53,530.0,-4.208191523133211
54,540.0,-4.2125562813661865
55,550.0,-4.2169680638787135
56,560.0,-4.221426054554246
57,570.0,-4.225929474506559
58,580.0,-4.230477565622416
59,590.0,-4.235069593611171
60,600.0,-4.239704864083603
61,610.0,-4.244382667593512
62,620.0,-4.249102351986675
63,630.0,-4.253863273248676
64,640.0,-4.258664789862888
65,650.0,-4.263506306029614
66,660.0,-4.268387222374871
67,670.0,-4.273306960798076
68,680.0,-4.278264968260714
69,690.0,-4.283260700436617
70,700.0,-4.288293633632457
71,710.0,-4.293363234335824
72,720.0,-4.29846902360885
73,730.0,-4.303610505045775
74,740.0,-4.308787197650656
75,750.0,-4.313998648909651
76,760.0,-4.3192444017999225
77,770.0,-4.324524015114587
78,780.0,-4.32983706346396
79,790.0,-4.335183124841077
80,800.0,-4.340561800743366
81,810.0,-4.345972679212869
82,820.0,-4.351415376118337
83,830.0,-4.356889511612233
84,840.0,-4.3623947158426315
85,850.0,-4.367930624375475
86,860.0,-4.3734968836614225
87,870.0,-4.379093147400227
88,880.0,-4.384719074933528
89,890.0,-4.390374331671017
90,900.0,-4.396058604769344
91,910.0,-4.401771562760276
92,920.0,-4.40751290172376
93,930.0,-4.413282313763739
94,940.0,-4.41907951242416
95,950.0,-4.424904189213072
96,960.0,-4.430756075373505
97,970.0,-4.436634878856608
98,980.0,-4.442540332732748
99,990.0,-4.448472162506736
100,1000.0,
