,temperature,B1--NaCl--rock-salt a=4.8272,B2--CsCl a=2.8558,oqmd-1228008 a=2.7273
0,0.0,0.0,0.0,0.0
1,10.0,0.13312502868082896,0.00772150243407297,-0.027115662117130304
2,20.0,0.7559406227581522,0.06797874931989704,0.5343594956929755
3,30.0,1.9613206971113368,0.34879573257426266,0.49976530556990995
4,40.0,3.4887352603408313,1.0285820270336778,1.6146944835482961
5,50.0,5.148187955533218,2.0789707369895423,2.7741824173309046
6,60.0,6.856072843769957,3.3602530603015173,4.0289885679598
7,70.0,8.553631968012754,4.755889335280652,5.500942833923719
8,80.0,10.185671997196351,6.188903852566132,6.735523412378724
9,90.0,11.71109959413417,7.6105635035296055,8.114105864758333
10,100.0,13.104586720578784,8.984324428952153,9.45775799471069
11,110.0,14.357207844378657,10.288664954685057,10.663730768401273
12,120.0,15.4721325575895,11.506198421231087,11.735663628960777
13,130.0,16.45768418551301,12.633006092566186,12.937158302296133
14,140.0,17.326477198439637,13.667581628953934,13.776098440380363
15,150.0,18.090821114750828,14.607225246888955,14.749726585802264
16,160.0,18.764653401266884,15.464636494529124,15.543930913494123
17,170.0,19.359075653248446,16.23800442333839,16.13365843299823
18,180.0,19.884058086959598,16.940015204868313,16.910095672087657
19,190.0,20.350337527597496,17.574716154789222,17.609452043147222
20,200.0,20.764111716637533,18.148245172123957,18.003432446696575
21,210.0,21.13436049510881,18.665258367518746,18.532359425030442
22,220.0,21.464759531764447,19.142144853367707,18.967819189955048
23,230.0,21.761422239731747,19.561962204076067,19.367918867759183
24,240.0,22.02937263585102,19.954819323661475,19.793261133289544
25,250.0,22.27140407323335,20.307881977036093,20.02627881146532
26,260.0,22.4899698563368,20.63185546174984,20.406677572887293
27,270.0,22.689356108741762,20.926008899638028,20.702456547698247
28,280.0,22.870911400636704,21.19447057472437,20.85828365868382
29,290.0,23.03725907547317,21.445852316841258,21.153182643951546
30,300.0,23.189030955226997,21.669627088419688,21.422426141192386
31,310.0,23.328147019544407,21.884255707935623,21.395085683108185
32,320.0,23.4583248141102,22.073883376251423,21.99478836868623
33,330.0,23.57525923532444,22.25466396645246,21.837078922086146
34,340.0,23.6866763447124,22.42240785333899,22.03427127917048
35,350.0,23.787306726935043,22.569930128489084,22.2061090402153
36,360.0,23.882362033976037,22.720714550043937,22.40831637153007
37,370.0,23.97054173681082,22.848564174074784,22.432730333311344
38,380.0,24.051127706768565,22.976453672779325,22.606123225724527
39,390.0,24.130337590312603,23.087193202848493,22.72996186085377
40,400.0,24.196762716198364,23.19590906709199,22.706894373605678
41,410.0,24.26657979805789,23.300459024298828,22.95701934517426
42,420.0,24.332174946874655,23.39468712750322,22.945698178220717
43,430.0,24.385115281888645,23.483228433653306,23.139221502812006
44,440.0,24.443311181038737,23.56583675735993,23.16089849935515
45,450.0,24.49629692321076,23.647287386354403,23.07091245129581
46,460.0,24.540838519405092,23.721281896520377,23.38791672017198
