,temperature,C1--CaF2--fluorite a=5.5479
0,0.0,0.0
1,10.0,0.10535893989797522
2,20.0,0.8703434489213282
3,30.0,2.3783253358901097
4,40.0,4.273564610700324
5,50.0,6.240197646005071
6,60.0,8.108752369075598
7,70.0,9.823837112106789
8,80.0,11.376651547323911
9,90.0,12.771611199139004
10,100.0,14.01698240947731
11,110.0,15.12311113306675
12,120.0,16.101830936082706
13,130.0,16.965767984840046
14,140.0,17.727579873043105
15,150.0,18.3993741600599
16,160.0,18.992358170528938
17,170.0,19.516616743797663
18,180.0,19.981116994792767
19,190.0,20.393660499665014
20,200.0,20.761031699478647
21,210.0,21.08912155980776
22,220.0,21.382955709076267
23,230.0,21.646886991895137
24,240.0,21.884637868739873
25,250.0,22.099406284204946
26,260.0,22.29395366451898
27,270.0,22.470675148353305
28,280.0,22.631641694059926
29,290.0,22.77863257265948
30,300.0,22.91314660326518
31,310.0,23.03654023580554
32,320.0,23.150041986810518
33,330.0,23.25466630013425
34,340.0,23.351287553188705
35,350.0,23.440712882347796
36,360.0,23.523632268675172
37,370.0,23.60065905682954
38,380.0,23.672311858433385
39,390.0,23.739161137189658
40,400.0,23.801635235695674
41,410.0,23.860014134559638
42,420.0,23.91473909935586
43,430.0,23.966072866392953
44,440.0,24.014264238432038
45,450.0,24.0596703013036
46,460.0,24.10238299790891
47,470.0,24.1427129665083
48,480.0,24.18082208811137
49,490.0,24.21679673214597
50,500.0,24.25093269189082
51,510.0,24.283232452111733
52,520.0,24.313855504596923
53,530.0,24.34299385810221
54,540.0,24.370678438387575
55,550.0,24.397001535358225
56,560.0,24.42205360903992
57,570.0,24.445953154499122
58,580.0,24.468740228880755
59,590.0,24.49050326335933
60,600.0,24.51132138186633
61,610.0,24.531164778288925
62,620.0,24.55019773575574
63,630.0,24.568449090579836
64,640.0,24.58589904804872
65,650.0,24.60263712600841
66,660.0,24.618682345240714
67,670.0,24.63408587036081
68,680.0,24.649080856695452
69,690.0,24.6632618985488
70,700.0,24.676798753306613
71,710.0,24.690083975076757
72,720.0,24.70274217640054
73,730.0,24.715016509060323
74,740.0,24.72679785708799
75,750.0,24.738039010362776
76,760.0,24.749078660498828
77,770.0,24.75978645383751
78,780.0,24.769867380875276
79,790.0,24.779710602668775
80,800.0,24.789290630561506
81,810.0,24.798388506109116
82,820.0,24.807357535530734
83,830.0,24.816050665537237
84,840.0,24.824225306675416
85,850.0,24.832211109126593
86,860.0,24.840172179647965
87,870.0,24.84781418235619
88,880.0,24.855050136984033
89,890.0,24.862072403330224
90,900.0,24.86903037985128
91,910.0,24.875814854143666
92,920.0,24.882075492946132
93,930.0,24.88839458462228
94,940.0,24.8945659354018
95,950.0,24.900387667493995
96,960.0,24.90626632058293
97,970.0,24.91175059297905
98,980.0,24.917121941384593
99,990.0,24.92239008749213
100,1000.0,
