,temperature,A1--Cu--fcc a=3.4617,A15--beta-W a=4.3807,A2--W--bcc a=2.7182,A3'--alpha-La--double-hcp a=2.4377,A3--Mg--hcp a=2.4285,oqmd-1214817 a=8.5513,oqmd-1214906 a=6.0204,oqmd-1216067 a=2.4344
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05834254011506594,0.05937415895464579,0.14358991277593575,0.06582686129000825,0.10448616097987855,0.025173007962922395,0.03952933617115077,0.05994447687285408
2,20.0,0.6293755604675221,0.40225626904793965,0.5700354343914066,0.6892137294766372,0.6363432456310992,0.3791259146701566,0.43468029525010227,0.581259532734181
3,30.0,2.2102614162876586,1.2345934191650956,1.319217155947797,2.350756805740709,1.9507627130259104,1.2571663258315413,1.4479596421382583,2.0332957077913165
4,40.0,4.521827127393826,2.617660068308979,2.4535513993718583,4.718374923217675,3.9815205908877185,2.6013178514536155,2.9252695103976363,4.258025947529022
5,50.0,7.065149012579078,4.379024952452514,3.9233269011500838,7.2743954371072705,6.305087058775985,4.24723099989433,4.704398220959485,6.79874793445699
6,60.0,9.51932019311302,6.277262326265116,5.582908376952888,9.716467815956877,8.62865913885588,6.023690966018673,6.5865024586129435,9.100188413533932
7,70.0,11.73568310807185,8.154487339896258,7.284773543276864,11.898921144833889,10.724767935732906,7.800932157988674,8.44503202904195,11.328778773058147
8,80.0,13.664808440541542,9.907586634534828,8.925559344259938,13.749389593180958,12.618182750627511,9.496632988545924,10.19012206140394,13.281715770350498
9,90.0,15.313732135065033,11.505667401959494,10.44703676668281,15.372852378954537,14.199899003863875,11.064807250784616,11.780334089261645,14.802732709542349
10,100.0,16.71248620642333,12.928386125251873,11.82413888336329,16.704647732771587,15.617119617953424,12.48641027988349,13.204918565717453,17.101848112433814
11,110.0,17.895964271840462,14.197316767007743,13.050448833443937,17.863011675757022,16.718732386254533,13.75701704463745,14.460159605521104,14.54152622126553
12,120.0,18.89150908132107,15.30270315467905,14.133977184809059,18.72182502625316,17.826781332097426,14.88416790015636,15.567986448230728,24.098446399192294
13,130.0,19.75174273124409,16.287769246544062,15.08271829701165,19.602648500969533,18.456861429283183,15.878928185074919,16.533923332015306,14.944279268532714
14,140.0,20.47336963527866,17.13066190911815,15.913146020908874,20.087467866222195,19.292395558349206,16.75474836418437,17.368882311336982,16.51309031465823
15,150.0,21.107593335174407,17.88887757485212,16.639261410557445,21.65345082086642,19.893143667726406,17.52549868049441,18.108839003304393,24.04021828994243
16,160.0,21.643146382811587,18.534564090211106,17.271048954668707,20.350321772462728,20.509174305102032,18.20489585858411,18.74841642772347,20.95368123036011
17,170.0,22.095313074693625,19.120257877123276,17.824034399363928,5.273257618425134,20.64153943146674,18.803040844523984,19.31313329612646,21.358416760244797
18,180.0,22.51873334177787,19.630867330306383,18.305758282530242,56.181514421448114,21.659232337271487,19.331185532127936,19.812560383462433,21.60654984521328
19,190.0,22.89062340497247,20.047129903316122,18.72904193076094,6.606788625959187,22.17799806560569,19.801995546687248,20.243756322484757,22.34004379616435
20,200.0,23.19384177477176,20.441289640628806,19.09688131913404,21.486422235406135,18.8261658743999,20.21647059193745,20.634795944130733,22.285194754963864
21,210.0,23.43089434622359,20.853666766825285,19.42006927153582,22.854126451877935,25.331695720636606,20.58898875359594,20.973789765627465,22.6542555211493
22,220.0,23.826305601009146,21.06072887820783,19.705539844144624,23.268252282227394,21.55673699463374,20.91871817158691,21.280139722579147,22.85978917138801
23,230.0,23.925110307011145,21.39198719310207,19.953078771572947,23.331016779014597,22.243134941182564,21.216583082817902,21.557371103470317,23.025338977205223
24,240.0,24.14201220217131,21.578554383252467,20.17128706741436,23.754875802103193,23.057789899871285,21.482975104369444,21.796000929201316,23.197576076771554
25,250.0,25.007176959294544,21.88488408280793,20.36443513958897,23.536520593468683,22.85762514793362,21.723550925822718,22.01705849777519,23.36394225461228
26,260.0,22.868332825690057,22.064459752677777,20.53177504361208,23.770438599151984,22.96679232008258,21.941079560305134,22.215487191571654,23.696026683279786
27,270.0,25.927170723363947,9.989318408060532,20.68242132004542,24.289610949370047,23.26056804371787,22.136878777752056,22.39511281150164,23.641314341831762
28,280.0,24.752478733352547,47.71734378904897,20.807925552985843,24.029683556537602,23.2470931834678,22.316457708559376,22.557361179914142,23.759974227531135
29,290.0,24.512082199919057,9.05496330872969,20.92636133465755,24.24017862670561,23.49825014754943,22.478528268771452,22.70196056709669,23.933768735314516
30,300.0,26.20525011668871,22.717169097450448,21.02362180414589,24.31565554834401,23.495561322769415,22.62904664826042,22.83867297835052,23.98526771053845
31,310.0,23.134188476029735,22.946473512039802,21.11219430479871,24.433156990002196,23.618666119039556,22.763611818441767,22.95745007780831,24.105907787733347
32,320.0,26.279310813721025,22.413232374564906,21.18644741142711,24.520933898395857,23.70699222669298,22.88702197344283,23.077498457524616,24.124385340472667
33,330.0,25.279483976856604,22.950017711726325,21.25563870264813,24.537046804834507,23.747413752805926,23.00250187937544,23.174296850838253,24.344706993585447
34,340.0,25.530113180163426,23.096205767797162,21.313297719926396,24.663463211611006,23.833834311860482,23.10963863758905,23.26844603269099,24.18538386797964
35,350.0,25.553289361265513,23.206298474183228,21.360087146392086,24.724282359259494,23.916279186755574,23.2044706518884,23.35697419642741,24.631107587966355
