,temperature,C1--CaF2--fluorite a=5.6580
0,0.0,196.21153506306428
1,10.0,196.20948879495046
2,20.0,196.20002005224322
3,30.0,196.1946597209512
4,40.0,196.2073520880109
5,50.0,196.24284626670928
6,60.0,196.30145932124313
7,70.0,196.38314037620648
8,80.0,196.48840298093253
9,90.0,196.61803582521935
10,100.0,196.77272714005906
11,110.0,196.95288045222304
12,120.0,197.15856301102627
13,130.0,197.3895600111743
14,140.0,197.64542970767315
15,150.0,197.92557664273556
16,160.0,198.22929765342772
17,170.0,198.555839952641
18,180.0,198.90442122790373
19,190.0,199.27425297040216
20,200.0,199.6645642976332
21,210.0,200.07459144177264
22,220.0,200.5036058657051
23,230.0,200.95090544290784
24,240.0,201.41581993363968
25,250.0,201.89770827363978
26,260.0,202.39595748807187
27,270.0,202.90999139652337
28,280.0,203.43925746192733
29,290.0,203.98322928393483
30,300.0,204.54140986596002
31,310.0,205.1133210998307
32,320.0,205.69851658207216
33,330.0,206.29656138645893
34,340.0,206.9070490281956
35,350.0,207.5295838242529
36,360.0,208.16379126996117
37,370.0,208.80931939345527
38,380.0,209.46582342530306
39,390.0,210.13297465977007
40,400.0,210.81046275295108
41,410.0,211.49798565950252
42,420.0,212.19525490818384
43,430.0,212.90199388012863
44,440.0,213.61793577353413
45,450.0,214.34283073743632
46,460.0,215.0764279235486
47,470.0,215.8184917772468
48,480.0,216.56879381168838
49,490.0,217.32711495010992
50,500.0,218.09324217152505
51,510.0,218.8669702653298
52,520.0,219.6481056487385
53,530.0,220.43645805434667
54,540.0,221.23183664676685
55,550.0,222.0340717988929
56,560.0,222.8429855904972
57,570.0,223.6584137286893
58,580.0,224.48019379445708
59,590.0,225.3081699078394
60,600.0,226.14219402139275
61,610.0,226.9821154996215
62,620.0,227.82779466341057
63,630.0,228.67909657699929
64,640.0,229.5358804754135
65,650.0,230.3980238620346
66,660.0,231.2653969146801
67,670.0,232.13787895889612
68,680.0,233.01535285506026
69,690.0,233.89770119700597
70,700.0,234.7848130398749
71,710.0,235.6765826721561
72,720.0,236.5728983936704
73,730.0,237.4736626924812
74,740.0,238.37877559995832
75,750.0,239.28813812332373
76,760.0,240.20165510984626
77,770.0,241.119243001654
78,780.0,242.0408022747351
79,790.0,242.96625061839782
80,800.0,243.8954955986532
81,810.0,244.82847113219125
82,820.0,245.76508178572925
83,830.0,246.7052623175474
84,840.0,247.64892960127452
85,850.0,248.59599600555134
86,860.0,249.5464122077883
87,870.0,250.50009541576748
88,880.0,251.45699816551533
89,890.0,252.41703416855154
90,900.0,253.3801156583464
91,910.0,254.34622281904046
92,920.0,255.31527913195984
93,930.0,256.2872035268395
94,940.0,257.26194797114135
95,950.0,258.2395047445536
96,960.0,259.2197340715019
97,970.0,260.2026110518926
98,980.0,261.18812673969506
99,990.0,262.1761695373468
100,1000.0,
