calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e13bb972-99c7-4dfd-a7f5-4f4dee541bb1,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4617497814576175,3.4617497814576175,3.4617497814576175,90.0,90.0,90.0,1e-08,negative,247.765,141.180,141.180,0.000,-0.000,-0.000,141.180,247.765,141.180,0.000,0.000,-0.000,141.180,141.180,247.765,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.610,0.000,-0.000,0.000,-0.000,-0.000,0.000,98.610,-0.000,0.000,0.000,-0.000,0.000,-0.000,98.610
e13bb972-99c7-4dfd-a7f5-4f4dee541bb1,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4617497814576175,3.4617497814576175,3.4617497814576175,90.0,90.0,90.0,1e-08,positive,247.765,141.180,141.180,0.000,0.000,0.000,141.180,247.765,141.180,-0.000,0.000,0.000,141.180,141.180,247.765,-0.000,0.000,-0.000,0.000,0.000,0.000,98.610,-0.000,0.000,-0.000,0.000,0.000,-0.000,98.610,0.000,-0.000,0.000,0.000,-0.000,0.000,98.610
16b62232-2d1b-42ae-b57d-a5c40a7c116d,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4617497814576175,3.4617497814576175,3.4617497814576175,90.0,90.0,90.0,1e-07,negative,247.765,141.180,141.180,0.000,-0.000,-0.000,141.180,247.765,141.180,0.000,-0.000,-0.000,141.180,141.180,247.765,0.000,-0.000,-0.000,0.000,0.000,0.000,98.610,0.000,-0.000,0.000,0.000,0.000,0.000,98.610,-0.000,0.000,0.000,0.000,0.000,-0.000,98.610
16b62232-2d1b-42ae-b57d-a5c40a7c116d,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4617497814576175,3.4617497814576175,3.4617497814576175,90.0,90.0,90.0,1e-07,positive,247.764,141.180,141.180,-0.000,0.000,0.000,141.180,247.764,141.180,0.000,0.000,-0.000,141.180,141.180,247.764,-0.000,0.000,0.000,-0.000,-0.000,-0.000,98.610,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.610,0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.610
19d4f694-5302-466c-a04b-f17f42c55239,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4617497814576175,3.4617497814576175,3.4617497814576175,90.0,90.0,90.0,1e-06,negative,247.766,141.181,141.181,0.000,-0.000,-0.000,141.181,247.766,141.181,0.000,-0.000,-0.000,141.181,141.181,247.766,0.000,-0.000,-0.000,0.000,0.001,0.001,98.610,-0.000,-0.000,0.001,0.000,0.001,0.000,98.610,-0.000,0.001,0.001,0.000,0.000,-0.000,98.610
19d4f694-5302-466c-a04b-f17f42c55239,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.4617497814576175,3.4617497814576175,3.4617497814576175,90.0,90.0,90.0,1e-06,positive,247.763,141.179,141.179,-0.000,0.000,0.000,141.179,247.763,141.179,0.000,0.000,0.000,141.179,141.179,247.763,0.000,0.000,0.000,-0.000,-0.001,-0.001,98.610,0.000,0.000,-0.001,-0.000,-0.001,-0.000,98.610,0.000,-0.001,-0.001,-0.000,-0.000,0.000,98.610
e0014a41-28b8-44b5-90cb-8e90a69ea656,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.380704369616819,4.380704369616819,4.380704369616819,90.0,90.0,90.0,1e-08,negative,443.155,158.584,158.584,0.000,0.000,0.000,158.584,443.155,158.584,0.000,0.000,0.000,158.584,158.584,443.155,0.000,0.000,0.000,0.000,-0.000,-0.000,113.885,0.000,0.000,0.000,-0.000,0.000,0.000,113.885,0.000,0.000,-0.000,-0.000,0.000,-0.000,113.885
e0014a41-28b8-44b5-90cb-8e90a69ea656,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.380704369616819,4.380704369616819,4.380704369616819,90.0,90.0,90.0,1e-08,positive,443.155,158.584,158.584,-0.000,0.000,-0.000,158.584,443.155,158.584,-0.000,-0.000,-0.000,158.584,158.584,443.155,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,113.885,0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.885,-0.000,-0.000,0.000,0.000,-0.000,-0.000,113.885
bdfd2296-1289-4a4a-ba4c-5463ceed8bd4,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.380704369616819,4.380704369616819,4.380704369616819,90.0,90.0,90.0,1e-07,negative,443.155,158.584,158.584,0.000,0.000,0.000,158.584,443.155,158.584,0.000,0.000,0.000,158.584,158.584,443.155,-0.000,0.000,0.000,0.000,0.000,0.000,115.945,0.000,-0.000,0.000,0.000,0.000,0.000,115.945,0.000,0.000,0.000,0.000,0.000,0.000,115.945
bdfd2296-1289-4a4a-ba4c-5463ceed8bd4,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.380704369616819,4.380704369616819,4.380704369616819,90.0,90.0,90.0,1e-07,positive,443.684,158.320,158.320,-0.000,-0.000,-0.000,158.320,443.684,158.320,0.000,-0.000,-0.000,158.320,158.320,443.684,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.945,0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.945,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.945
