,temperature,C1--CaF2--fluorite a=5.5479
0,0.0,14.134482300559917
1,10.0,14.134430546186898
2,20.0,14.134210471948144
3,30.0,14.134005766682634
4,40.0,14.134003705152658
5,50.0,14.134278303988905
6,60.0,14.134837922975796
7,70.0,14.135658006160517
8,80.0,14.136702867041535
9,90.0,14.137935155102255
10,100.0,14.139321830243214
11,110.0,14.140835237555502
12,120.0,14.142452592087011
13,130.0,14.144155802401093
14,140.0,14.145931465535211
15,150.0,14.147767629869032
16,160.0,14.149655179034973
17,170.0,14.151586890354075
18,180.0,14.15355585370269
19,190.0,14.155559154777434
20,200.0,14.157589989269857
21,210.0,14.159646629525218
22,220.0,14.161725139319081
23,230.0,14.16382334819683
24,240.0,14.165938855085015
25,250.0,14.168069713804885
26,260.0,14.17021359958784
27,270.0,14.172369064401463
28,280.0,14.174534812936264
29,290.0,14.176710244362761
30,300.0,14.178894113453799
31,310.0,14.18108401013788
32,320.0,14.18327940501665
33,330.0,14.185480186721465
34,340.0,14.187685369132176
35,350.0,14.189893941718935
36,360.0,14.192105577106576
37,370.0,14.19431906104097
38,380.0,14.196534034393627
39,390.0,14.19874846772015
40,400.0,14.200964849056584
41,410.0,14.203180999053272
42,420.0,14.205396168128416
43,430.0,14.207611224883017
44,440.0,14.209824072179003
45,450.0,14.212034830172387
46,460.0,14.214244519830233
47,470.0,14.216449560196104
48,480.0,14.218653984948906
49,490.0,14.220853630085225
50,500.0,14.223050437332247
51,510.0,14.225244045594641
52,520.0,14.227432934486858
53,530.0,14.229617668107261
54,540.0,14.231798654037283
55,550.0,14.233974658746098
56,560.0,14.236146041745732
57,570.0,14.238311674580535
58,580.0,14.24047280895101
59,590.0,14.242627556175101
60,600.0,14.244777633341139
61,610.0,14.246921525194274
62,620.0,14.249059042995697
63,630.0,14.25119109045165
64,640.0,14.253317022285719
65,650.0,14.255436369196715
66,660.0,14.257549485424514
67,670.0,14.259655494568163
68,680.0,14.261755053084782
69,690.0,14.263851221337957
70,700.0,14.265936022571141
71,710.0,14.268015337527858
72,720.0,14.270088249954137
73,730.0,14.27215290735361
74,740.0,14.274212556943583
75,750.0,14.276262890628262
76,760.0,14.278305913586047
77,770.0,14.280343165756312
78,780.0,14.282373888381054
79,790.0,14.28439405448109
80,800.0,14.286409563986686
81,810.0,14.288415659988937
82,820.0,14.290414158623697
83,830.0,14.292406192659106
84,840.0,14.294390798759459
85,850.0,14.2963648277559
86,860.0,14.29833269326324
87,870.0,14.300293764700134
88,880.0,14.302247378840361
89,890.0,14.304191367326373
90,900.0,14.306128067068869
91,910.0,14.308057561705125
92,920.0,14.309980273141882
93,930.0,14.31189065726295
94,940.0,14.313798169938343
95,950.0,14.315693939368698
96,960.0,14.317584157724362
97,970.0,14.319466138915397
98,980.0,14.321339073507735
99,990.0,14.323204480601527
100,1000.0,
