,temperature,A1--Cu--fcc a=4.0160,A3'--alpha-La--double-hcp a=2.8185,A3--Mg--hcp a=2.7980,mp-1245067 a=11.8737,mp-1245129 a=11.8094,mp-1245307 a=11.7868,oqmd-1214770 a=10.0070,oqmd-1214859 a=7.0132
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7746225506372538e-06,1.5480148162155028e-06,-4.6445722653347047e-07,7.758077255567673e-07,6.322351054210362e-07,4.827633179935717e-07,-2.1059810993316917e-07,-5.231119261893273e-07
2,20.0,5.743287899982819e-06,5.2467671147578686e-06,-2.1390457053124068e-07,2.3150932693543784e-06,2.0192129103035513e-06,1.70078904028047e-06,-5.057633055064957e-07,-7.720933946610293e-07
3,30.0,1.2218005865406502e-05,1.11753435085571e-05,1.8743004966639609e-06,4.650355169317051e-06,4.251272388738118e-06,3.833900291397545e-06,-5.209651216599491e-07,-4.088687519092774e-09
4,40.0,2.0191646183242667e-05,1.8310578268512345e-05,5.7979800264177604e-06,7.602089769632634e-06,7.149161193439891e-06,6.734907406229296e-06,2.895554727986142e-08,1.882261155714762e-06
5,50.0,2.8427390513309417e-05,2.5585893092786445e-05,1.0714686868441415e-05,1.0939198734974772e-05,1.0466406039701302e-05,1.012944662033968e-05,1.0945798422308857e-06,4.610659236262315e-06
6,60.0,3.608436823271542e-05,3.231616956119929e-05,1.587208929986693e-05,1.4426328925913439e-05,1.3946751882203354e-05,1.373329982796012e-05,2.503043052935656e-06,7.858808821837912e-06
7,70.0,4.275320776756172e-05,3.8175154878639305e-05,2.081589472445686e-05,1.7864500704203543e-05,1.737795670108761e-05,1.7314234810510524e-05,4.0884191239317885e-06,1.1319143247628074e-05
8,80.0,4.8313030147626064e-05,4.306821097686834e-05,2.5317127484661918e-05,2.1111578900459746e-05,2.0613525751613148e-05,2.0711699621455237e-05,5.724274505421191e-06,1.4752474795008977e-05
9,90.0,5.280167516534124e-05,4.702892105912551e-05,2.928692792698597e-05,2.4082261601516068e-05,2.3568659185061847e-05,2.3831657637747162e-05,7.323289202215428e-06,1.800606797908152e-05
10,100.0,5.633002362533864e-05,5.015167854311855e-05,3.2716725735370694e-05,2.6737217952230548e-05,2.6205615528170013e-05,2.6631103114066337e-05,8.830916426808314e-06,2.100134419237256e-05
11,110.0,5.903287374688835e-05,5.255192982197202e-05,3.563965545362061e-05,2.9069049252872938e-05,2.8518536340841528e-05,2.9101361395991127e-05,1.0218294073775272e-05,2.3709415722860832e-05
12,120.0,6.10437666348741e-05,5.4344378675554164e-05,3.8107139546960446e-05,3.1089977481244174e-05,3.052064090291205e-05,3.12545873091189e-05,1.1473610697500292e-05,2.613222382747882e-05
13,130.0,6.248270962176803e-05,5.5633122667633207e-05,4.017587500210989e-05,3.282290073562469e-05,3.223533491960205e-05,3.311391035739181e-05,1.2596382686826871e-05,2.8288478733359816e-05
14,140.0,6.34531168160347e-05,5.650855243927447e-05,4.1900593882263566e-05,3.429537040407287e-05,3.3690209963829625e-05,3.470715988297699e-05,1.359262899062134e-05,3.0203295504919036e-05
15,150.0,6.404175730141891e-05,5.704683989219342e-05,4.3331012936148696e-05,3.5535868407079466e-05,3.4913560031097976e-05,3.606328561200643e-05,1.4471827229469963e-05,3.190383157634299e-05
16,160.0,6.432045940236956e-05,5.731083035089154e-05,4.451086370028846e-05,3.657180886431037e-05,3.593250403653355e-05,3.720978614209988e-05,1.5245014859587855e-05,3.3416758819019996e-05
17,170.0,6.434762434343024e-05,5.735205390303101e-05,4.547773925933534e-05,3.742839026501386e-05,3.6772004390890876e-05,3.817205477069546e-05,1.5923510602798188e-05,3.476627794619329e-05
18,180.0,6.417077771099966e-05,5.721283769059589e-05,4.626342933580653e-05,3.8128156771867066e-05,3.745442924595925e-05,3.897270898220891e-05,1.651747323817369e-05,3.597365047509998e-05
19,190.0,6.382987964113152e-05,5.692781553542747e-05,4.689477351140165e-05,3.869112377891703e-05,3.7999473516292426e-05,3.96321592050222e-05,1.703645018889077e-05,3.705777214373691e-05
20,200.0,6.335626698726924e-05,5.652580815802355e-05,4.7394420857325085e-05,3.913470228829259e-05,3.8424373584654975e-05,4.016790712036804e-05,1.7489632765855712e-05,3.8034964132988224e-05
21,210.0,6.277528414104127e-05,5.602960497804778e-05,4.778142185359636e-05,3.9474019567287246e-05,3.874415870002952e-05,4.059489584685974e-05,1.7884959148568752e-05,3.89189225860547e-05
22,220.0,6.210973457702194e-05,5.545770484043049e-05,4.8071843214937464e-05,3.9722167577960436e-05,3.897188257220277e-05,4.092641985548984e-05,1.8228740500658254e-05,3.9721358188202787e-05
23,230.0,6.1376380391728e-05,5.482520876353577e-05,4.827893140119018e-05,3.989053925138917e-05,3.9118803041138775e-05,4.117399173322555e-05,1.8527170543230553e-05,4.045263133892201e-05
24,240.0,6.0588627122334006e-05,5.4146507034987936e-05,4.841402357063219e-05,3.998889631243663e-05,3.919477183141266e-05,4.134747035106681e-05,1.878608317956986e-05,4.112155901787351e-05
25,250.0,5.976019467592723e-05,5.343030833967247e-05,4.848716149754233e-05,4.002572416063875e-05,3.9208233061720816e-05,4.145565138694391e-05,1.9009488840841145e-05,4.173532075770286e-05
26,260.0,5.889981731177742e-05,5.268553656094336e-05,4.850628584022013e-05,4.0008354331265725e-05,3.916652902246841e-05,4.150582532715942e-05,1.920123783863174e-05,4.230040456607984e-05
27,270.0,5.801424171123775e-05,5.192148699857451e-05,4.847832666342648e-05,3.9943041555746745e-05,3.907638195510794e-05,4.150424133634017e-05,1.936579382383833e-05,4.282216010263655e-05
28,280.0,5.7114782508704794e-05,5.114310990202534e-05,4.840956813074326e-05,3.983555298143778e-05,3.894306327406637e-05,4.145695918901325e-05,1.9504842750367214e-05,4.330532936648048e-05
29,290.0,5.62042741947533e-05,5.0352283926374865e-05,4.830486473433054e-05,3.969075482267936e-05,3.877150642962031e-05,4.136876358325524e-05,1.9622457598969404e-05,4.375408603118803e-05
