,temperature,A1--Cu--fcc a=4.0160,A3'--alpha-La--double-hcp a=2.8185,A3--Mg--hcp a=2.7980,mp-1245067 a=11.8737,mp-1245129 a=11.8094,mp-1245307 a=11.7868,oqmd-1214770 a=10.0070,oqmd-1214859 a=7.0132
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018152117520721288,0.20326054331464322,0.09025040670498966,0.03278928760237987,0.03198935115599106,0.017068561899967673,0.010147511969975008,0.011609293489409415
2,20.0,0.21079158609821294,0.7268555947929123,0.4338431088114963,0.25500026917462076,0.24380608721634459,0.17764743665291555,0.10218547685485314,0.1274093633980203
3,30.0,0.8118547363939213,1.5912763571078474,1.0942492722673671,0.7313439202340812,0.6952503703838244,0.5792007328330632,0.39085550886068054,0.46433567895240774
4,40.0,1.8464145323850611,2.793213798601138,2.072330159563785,1.458318237973317,1.3876214678031638,1.2371484037638105,0.9348649538333389,1.056509094761358
5,50.0,3.2061378667756273,4.252059698954,3.308571295805836,2.3956900534928005,2.290065839791979,2.1201398892162255,1.721436953819013,1.8869672939215079
6,60.0,4.771191666878438,5.873999541659293,4.725352529546201,3.491332712433286,3.355358604993162,3.1770075339543826,2.7023007646331934,2.912821997370864
7,70.0,6.445845785275815,7.580435167959308,6.251518575017569,4.696164424958143,4.535391246241385,4.355974175732601,3.822689340207892,4.082686040651749
8,80.0,8.162212770859888,9.31384741016627,7.830924779166753,5.9694533339489535,5.788783718874757,5.612855503683641,5.0345578833161255,5.348196505422653
9,90.0,9.875478179904405,11.035524452661228,9.423038887627518,7.2794977630760895,7.082832804561763,6.912944884708591,6.2999499720058685,6.669251664723845
10,100.0,11.557714371869169,12.72110522361304,11.000397911517851,8.602608696719026,8.392949740787076,8.230292888957432,7.590439852865264,8.015081901120864
11,110.0,13.192558630601498,14.356317889473258,12.545392395250685,9.92163769682156,9.701286350539414,9.546173720119473,8.885454713972187,9.363297113989928
12,120.0,14.771253588996268,15.933640853621597,14.047411288210318,11.224534389388637,10.99527348672511,10.847484692862995,10.170512651327522,10.698265580679816
13,130.0,16.289903413996385,17.449915954590367,15.500629710540876,12.503105112126786,12.26633637405969,12.125351369575888,11.43570251738503,12.009490065013647
14,140.0,17.747644061316674,18.904723708573233,16.902408046370617,13.752012165012479,13.508854952737925,13.374006464739445,12.674472124574626,13.290234026743892
15,150.0,19.14544948407122,20.299307983387827,18.252176578227406,14.967997862943353,14.71935899042469,14.589927889260174,13.882701005490826,14.536449206350012
16,160.0,20.485363282901172,21.635876873829737,19.550675679070192,16.149297886342634,15.895921267669817,15.771193531494948,15.058007822031568,15.74597452608209
17,170.0,21.77000924083957,22.917154230346643,20.79944564671634,17.295205259300026,17.037707772084,16.917006434004463,16.199240865157062,16.917952900660737
18,180.0,23.002282781522215,24.146095737301394,22.00048783693082,18.405750137424956,18.14464803603487,18.027349300675752,17.306106998710263,18.05241334230463
19,190.0,24.185159182527258,25.325712120027386,23.156041849261204,19.481466708804522,19.217195465542,19.10273510423563,18.37890331387169,19.14997456081203
20,200.0,25.32157690519162,26.458961726945983,24.26844077456506,20.523224696694136,20.256154182328878,20.144028172819187,19.418324090718574,20.211636269810032
21,210.0,26.414369116703213,27.548687829914545,25.34001872124793,21.53210832570267,21.262554614339315,21.15231654722582,20.425322574552787,21.23863315367343
22,220.0,27.466226001992588,28.59758458280268,26.373053235890158,22.509329946800516,22.237564625102276,22.128821449069815,21.4010124757808,22.232333338243155
23,230.0,28.479676606519476,29.608181185815504,27.369730928681406,23.456168867210316,23.182426463680102,23.074833526915437,22.346598181886627,23.19416836465995
