key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6f05b638-48ef-4a44-9fbd-ec361aaf6d17,A15--beta-W,oqmd-1214948,dynamic,True,-3.5657383130654994,-3.5657383130654994,7.34440736605739,7.34440736605739,8.798578883852114,90.0,90.0,120.00000000000001
d6a45cf0-44c5-4275-8bfe-9120755d2740,A1--Cu--fcc,oqmd-1214503,static,False,-3.5643456835709992,-3.5643456835709992,4.015989735453503,4.015989735453503,4.015989735453503,90.0,90.0,90.0
4cd97960-4e6a-4278-98b5-2b3f04860c12,A1--Cu--fcc,oqmd-8100,static,False,-3.5643456835679994,-3.5643456835679994,4.015989331146317,4.015989331146317,4.015989331146317,90.0,90.0,90.0
5daebf8d-8c8a-4bae-9bb9-1fd2058e86f5,oqmd-1215928,oqmd-1215928,dynamic,True,-3.5643456835678746,-3.5643456835678746,4.0159895825470135,4.0159895825470135,4.0159895825470135,90.0,90.0,90.0
1fc5c328-8c53-463a-8d26-6f343557a289,A1--Cu--fcc,mp-134,static,False,-3.564345683565749,-3.564345683565749,4.0159896001678,4.0159896001678,4.0159896001678,90.0,90.0,90.0
0c146af6-b913-4ad3-90cc-c056d53e95c6,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.5643456835632494,-3.5643456835632494,4.015989600409283,4.015989600409283,4.015989600409283,90.0,90.0,90.0
72fc3a63-e6aa-49a9-a8f8-7f89e15f7eda,A1--Cu--fcc,mp-134,dynamic,False,-3.5643456835625,-3.5643456835625,4.01598960014827,4.01598960014827,4.01598960014827,90.0,90.0,90.0
d5922815-d4a4-478c-844a-6516103e66b6,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5643456835614997,-3.5643456835614997,4.0159896001394095,4.0159896001394095,4.0159896001394095,90.0,90.0,90.0
afb94e55-72ab-4c0a-8c6f-ac4e36295fa2,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5643456835567493,-3.5643456835567493,4.015989600152554,4.015989600152554,4.015989600152554,90.0,90.0,90.0
bd6391d8-a1c3-45b7-8c21-5996b4761256,A7--alpha-As,A7--alpha-As,dynamic,True,-3.5643456835549996,-3.5643456835549996,4.015989601733245,4.015989601733245,4.015989601733245,90.0,90.0,90.0
d69baa9c-2e51-4c34-82e1-25f0afcbc121,oqmd-1215839,oqmd-1215839,dynamic,True,-3.5643456835548326,-3.5643456835548326,4.015989600049434,4.015989600049434,4.015989600049434,90.0,90.0,90.0
04962957-bf0c-46a5-bfb4-4fe89ec099a4,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.5643456835539995,-3.5643456835539995,4.015989600067203,4.015989600067203,4.015989600067203,90.0,90.0,90.0
0dc83a2e-ae31-4c7b-80f3-2765a8224c93,A6--In--bct,oqmd-1215661,static,True,-3.5643456835519998,-3.5643456835519998,4.015989600831737,4.015989600831737,4.015989600831737,90.0,90.0,90.0
0135189a-8832-4287-b2db-63c122b267f9,A6--In--bct,A6--In--bct,static,True,-3.5643456835518497,-3.5643456835518497,4.0159896000700845,4.0159896000700845,4.0159896000700845,90.0,90.0,90.0
c797ebad-ed1d-4cf7-bf98-8550204d4230,oqmd-1215037,oqmd-1215037,dynamic,True,-3.5643456835512497,-3.5643456835512497,4.015989580512383,4.015989580512383,4.015989580512383,90.0,90.0,90.0
f0c38ade-cd09-4adf-bf1e-1ae64880d74a,oqmd-1214592,oqmd-1214592,dynamic,True,-3.5643456835503993,-3.5643456835503993,4.015989600049311,4.015989600049311,4.015989600049311,90.0,90.0,90.0
377206ff-f7ca-4aee-aee2-365edc0cbfbc,oqmd-1214592,oqmd-1214592,static,True,-3.5643456835497997,-3.5643456835497997,4.015989600049314,4.015989600049314,4.015989600049314,90.0,90.0,90.0
459e0ea5-093a-4e8c-9ca4-ea64cef10c45,oqmd-1215750,oqmd-1215750,dynamic,True,-3.5643456835483494,-3.5643456835483494,4.01598960003903,4.01598960003903,4.01598960003903,90.0,90.0,90.0
c13d8125-9233-4249-9ca9-b9145b264bcf,A6--In--bct,oqmd-1215661,dynamic,True,-3.5643456835465495,-3.5643456835465495,4.0159896000551605,4.0159896000551605,4.0159896000551605,90.0,90.0,90.0
1aa155d4-f27c-49ff-8037-6f480e12ed05,oqmd-1214592,oqmd-1214592,box,True,-3.5643456835462994,-3.5643456835462994,4.015989599974229,4.015989599974229,4.015989599974229,90.0,90.0,90.0
90f481e3-3cd5-4234-ae37-4274ec698ad7,A6--In--bct,A6--In--bct,dynamic,True,-3.5643456835450498,-3.5643456835450498,4.015989600049312,4.015989600049312,4.015989600049312,90.0,90.0,90.0
caec845d-94db-40e4-a26a-f293b55ee8b6,A2--W--bcc,A2--W--bcc,dynamic,True,-3.5643456835446496,-3.5643456835446496,4.015989600049312,4.015989600049312,4.015989600049312,90.0,90.0,90.0
7593b3a1-febb-4bae-8edf-4bdfbb7b4470,A2--W--bcc,mp-998860,dynamic,True,-3.5643456835445497,-3.5643456835445497,4.015989600049313,4.015989600049313,4.015989600049313,90.0,90.0,90.0
1afade6e-d9f8-4c05-a7cb-b4d96da1f71b,A6--In--bct,A6--In--bct,box,True,-3.5643456835433995,-3.5643456835433995,4.015989600048535,4.015989600048535,4.015989600048535,90.0,90.0,90.0
e3a6d8c5-b259-4acc-960a-a4f4a0d9b9e3,A6--In--bct,oqmd-1215661,box,True,-3.5643456835428995,-3.5643456835428995,4.015989600045416,4.015989600045416,4.015989600045416,90.0,90.0,90.0
f956d025-616c-4c84-9c7b-08c1579fa2de,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5643456835379994,-3.5643456835379994,4.015989600048174,4.015989600048174,4.015989600048174,90.0,90.0,90.0
582a7982-8182-462d-8c80-2e4d6ff7b8a3,A1--Cu--fcc,mp-134,box,False,-3.5643456835347496,-3.5643456835347496,4.015989600049313,4.015989600049313,4.015989600049313,90.0,90.0,90.0
84bb1623-f778-43dd-9100-a88427346051,A1--Cu--fcc,oqmd-8100,box,False,-3.5643456835347496,-3.5643456835347496,4.0159896000493065,4.0159896000493065,4.0159896000493065,90.0,90.0,90.0
f1b336c2-e3cd-4709-babe-cc852acfb762,A1--Cu--fcc,oqmd-1214503,box,False,-3.5643456835347496,-3.5643456835347496,4.015989600049313,4.015989600049313,4.015989600049313,90.0,90.0,90.0
270b44ef-53c7-4c41-8387-5ea02efb8e84,oqmd-1215839,oqmd-1215839,static,True,-3.5643456817868326,-3.5643456817868326,4.015989554417668,4.015989554417668,4.015989554417668,90.0,90.0,90.0
7f07a0e9-b6ab-439d-8054-e77dc51334d3,oqmd-1215839,oqmd-1215839,box,True,-3.564345588466833,-3.564345588466833,4.015989924537808,4.015989924537808,4.015989924537808,90.0,90.0,90.0
