,temperature,B1--NaCl--rock-salt a=4.8272,B2--CsCl a=2.8558,oqmd-1228008 a=2.7273
0,0.0,0.0,0.0,0.0
1,10.0,0.05792139006903142,0.002145936500054744,0.005823521300693518
2,20.0,0.4599891336915631,0.02513873009983687,0.07264068135085044
3,30.0,1.496619637715267,0.20045773923010013,0.4066033617947429
4,40.0,2.96709171760797,0.7434394669616512,1.1797859575029515
5,50.0,4.633871939970802,1.671253144471029,2.313959453593658
6,60.0,6.373535831745663,2.8649999663609473,3.650271856976465
7,70.0,8.10589915535022,4.205872286494568,5.068698027990979
8,80.0,9.767560787567767,5.608600791664761,6.496320497550288
9,90.0,11.314190725782634,7.01442854706821,7.8893496636436335
10,100.0,12.721823913196202,8.38266389813782,9.220522870332715
11,110.0,13.983118530115977,9.686071417206728,10.473105198104324
12,120.0,15.101875749960309,10.908020235821935,11.63794454289561
13,130.0,16.088209430656413,12.040085715968582,12.711549765289185
14,140.0,16.955103949727462,13.079857158576237,13.694529028613308
15,150.0,17.716258601706837,14.029043732758412,14.590275524671505
16,160.0,18.384874703910835,14.891961661694623,15.403911510713776
17,170.0,18.97305576453264,15.674406899809588,16.141490598426607
18,180.0,19.491575682494265,16.382863140644233,16.80943012803961
19,190.0,19.949852793143577,17.0239746983784,17.41413031143974
20,200.0,20.356029591429234,17.60421524972655,17.96173487512435
21,210.0,20.7170993721589,18.12969448549785,18.457993359531528
22,220.0,21.039046967212606,18.606058035277965,18.90819326541451
23,230.0,21.326986331531074,19.03844813526333,19.3171382007042
24,240.0,21.585286758429,19.431502243303285,19.68915493231382
25,250.0,21.817684557433314,19.789374108914124,20.028117508224106
26,260.0,22.02737972998838,20.115767049764955,20.337480503996808
27,270.0,22.217118524708866,20.413972836639232,20.620316219140275
28,280.0,22.38926333841932,20.686912071186907,20.87935256973965
29,290.0,22.54585160057104,20.937173595280655,21.117009724931577
30,300.0,22.688645237522245,21.167051552921908,21.335434397251195
31,310.0,22.81917217288185,21.378579418940323,21.53653125562335
32,320.0,22.938761143098922,21.573560741850383,21.721991281962154
33,330.0,23.048570926159996,21.753596609769577,21.89331710629844
34,340.0,23.14961491215576,21.92010999798402,22.05184547825473
35,350.0,23.24278179384049,22.07436723511089,22.19876709671202
36,360.0,23.328853025414993,22.21749685819298,22.33514404624104
37,370.0,23.40851758746695,22.350506133268304,22.461925092761646
38,380.0,23.482384503680137,22.47429550817236,22.579959081324944
39,390.0,23.550993478124855,22.589671245990893,22.69000666205453
40,400.0,23.61482395843077,22.69735646521251,22.79275055001274
41,410.0,23.67430287773832,22.79800078900169,22.888804503508872
42,420.0,23.729811285169834,22.892188782958446,22.978721184495452
43,430.0,23.781690039081628,22.98044733898838,23.062999045115472
44,440.0,23.830244708062907,23.063252143018055,23.14208836653549
