,temperature,mp-1057 a=4.0110
0,0.0,0.0
1,10.0,0.004730964017050207
2,20.0,0.05343380772043867
3,30.0,0.3070685417307021
4,40.0,0.9653023859222396
5,50.0,2.020014913440179
6,60.0,3.3489654946293874
7,70.0,4.828262835809753
8,80.0,6.360215302799582
9,90.0,7.874227362608527
10,100.0,9.323256120067166
11,110.0,10.67925808574704
12,120.0,11.928398088013449
13,130.0,13.066690418226758
14,140.0,14.096472603896911
15,150.0,15.023794830938714
16,160.0,15.856615284564588
17,170.0,16.60362291884344
18,180.0,17.273512158419603
19,190.0,17.87456578608704
20,200.0,18.41443909605481
21,210.0,18.900070390032887
22,220.0,19.337667436505658
23,230.0,19.732737080453767
24,240.0,20.09013722671397
25,250.0,20.41413841953545
26,260.0,20.70848743431598
27,270.0,20.97646860112206
28,280.0,21.220960638401664
29,290.0,21.444488028206084
30,300.0,21.649266702948882
31,310.0,21.83724422932885
32,320.0,22.010134890783952
33,330.0,22.169450164666248
34,340.0,22.3165251140324
35,350.0,22.452541197772007
36,360.0,22.578545965875815
37,370.0,22.69547006064118
38,380.0,22.80414189624311
39,390.0,22.905300342266763
40,400.0,22.999605693404327
41,410.0,23.087649168485466
42,420.0,23.169961147525214
43,430.0,23.247018325408682
44,440.0,23.319249934848422
45,450.0,23.387043168934728
46,460.0,23.45074791451933
47,470.0,23.510680891398408
48,480.0,23.567129278417124
49,490.0,23.620353895854343
50,500.0,23.670592003423867
51,510.0,23.718059764764455
52,520.0,23.762954422030905
53,530.0,23.80545621809192
54,540.0,23.845730098573753
55,550.0,23.88392722157493
56,560.0,23.92018629902597
57,570.0,23.954634790468592
58,580.0,23.987389967214718
59,590.0,24.01855986248628
60,600.0,24.048244121071647
61,610.0,24.076534760314043
62,620.0,24.103516852687317
63,630.0,24.129269138972283
64,640.0,24.153864579856304
65,650.0,24.17737085285983
66,660.0,24.199850800627534
67,670.0,24.221362835875286
68,680.0,24.24196130769332
69,690.0,24.26169683329718
70,700.0,24.280616598887306
71,710.0,24.29876463281591
72,720.0,24.31618205392157
73,730.0,24.332907297551486
74,740.0,24.348976321513582
75,750.0,24.36442279395896
76,760.0,24.379278264967184
77,770.0,24.39357232341463
78,780.0,24.407332740548952
79,790.0,24.420585601524667
80,800.0,24.433355426039167
81,810.0,24.445665279074507
82,820.0,24.457536872667294
83,830.0,24.46899065950826
84,840.0,24.48004591912262
85,850.0,24.490720837283046
86,860.0,24.501032579249195
87,870.0,24.510997357388227
88,880.0,24.520630493644763
89,890.0,24.52994647730899
90,900.0,24.538959018483204
91,910.0,24.547681097599174
92,920.0,24.556125011325502
93,930.0,24.56430241514926
94,940.0,24.57222436291563
95,950.0,24.579901343556095
96,960.0,24.58734331524702
97,970.0,24.594559737185936
98,980.0,24.601559599178866
99,990.0,24.60835144921632
100,1000.0,24.61494341917457
