,temperature,B1--NaCl--rock-salt a=4.8272,B2--CsCl a=2.8558,oqmd-1228008 a=2.7273
0,0.0,0.0,0.0,0.0
1,10.0,0.023064229240978593,0.004207821696041024,0.0016841322401516027
2,20.0,0.15386098940901471,0.01011463681410134,0.01907352189588605
3,30.0,0.5165317795769212,0.04413628344032086,0.0982239253021422
4,40.0,1.141536554797542,0.16615602162109733,0.31068018267038905
5,50.0,1.980426750911959,0.4255229645832299,0.6905857309736328
6,60.0,2.978605626138297,0.8326968607075367,1.2285805647108106
7,70.0,4.091721634783593,1.3737638717143905,1.8972915056720985
8,80.0,5.283661852953788,2.0266312072622363,2.6675004951661334
9,90.0,6.52469081140583,2.7685914208684546,3.51357959517101
10,100.0,7.790886777000005,3.578916884141624,4.414331001547511
11,110.0,9.0637177754565,4.43959174898456,5.352554283775835
12,120.0,10.329377155208714,5.3354113745650835,6.314430999397212
13,130.0,11.577961875947063,6.253834831490193,7.2889681334717595
14,140.0,12.80264687584136,7.184721344793301,8.267520391468398
15,150.0,13.998952449849241,8.120015743671697,9.243378164855363
16,160.0,15.164141163576097,9.05342506685615,10.211411907677029
17,170.0,16.296744114846014,9.980113211257601,11.167768203279355
18,180.0,17.39619984008069,10.896428253400517,12.109613861662789
19,190.0,18.46258451612882,11.799668132090149,13.034923774363083
20,200.0,19.496413126012634,12.687884686351566,13.942307470811237
21,210.0,20.49849439341675,13.559722918670339,14.830868949952226
22,220.0,21.469825809143664,14.414290981711657,15.700094456070204
23,230.0,22.411518247393104,15.251056077257813,16.549763291804286
24,240.0,23.324742276200343,16.069761719682237,17.379877356673067
25,250.0,24.210690302002686,16.870362341461146,18.190605745926824
26,260.0,25.07055023294088,17.65297182363613,18.98224136708411
27,270.0,25.90548749752156,18.417823123357856,19.75516709097313
28,280.0,26.716633105625608,19.165236698830224,20.50982943540499
29,290.0,27.505076062880878,19.895595883694646,21.24671818167887
30,300.0,28.27185890574621,20.60932773782798,21.966350653416438
31,310.0,29.017975458131865,21.306888206770832,22.669259653055946
32,320.0,29.74437015379016,21.988750667333203,23.355984263907782
33,330.0,30.451938446717477,22.655397132342827,24.027062894417828
34,340.0,31.141527961873372,23.307311542184642,24.68302807474174
35,350.0,31.81394013391585,23.944974692873984,25.324402620719418
36,360.0,32.46993215139856,24.568860446489957,25.9516968630458
37,370.0,33.11021907520495,25.179432945255765,26.56540670430155
38,380.0,33.735476037553674,25.777144609910046,27.166012317473687
39,390.0,34.34634045552457,26.36243474961452,27.753977339578064
40,400.0,34.94341421323534,26.93572864729002,28.329748445481535
41,410.0,35.52726578168541,27.49743701311005,28.893755211626257
