,temperature,A1--Cu--fcc a=4.0160,A3'--alpha-La--double-hcp a=2.8185,A3--Mg--hcp a=2.7980,mp-1245067 a=11.8737,mp-1245129 a=11.8094,mp-1245307 a=11.7868,oqmd-1214770 a=10.0070,oqmd-1214859 a=7.0132
0,0.0,16.378432136898436,16.43948211402066,16.61367073805468,17.617224747147564,17.329763176562555,17.261339352567013,17.358919090988348,17.354167630161903
1,10.0,16.378513307224754,16.439540876206404,16.613633151193554,17.617264018809717,17.32979208296886,17.26135806019788,17.35890933340607,17.354132954959432
2,20.0,16.379013450479654,16.439991087077622,16.61351641161516,17.617498099338142,17.329982306621044,17.261506015576817,17.358845975918424,17.353986067083554
3,30.0,16.38039469502003,16.441266012298456,16.613562077051693,17.61807974183517,17.33049194144904,17.261945223802883,17.358733744059663,17.353864976999162
4,40.0,16.383016165648883,16.443665822985682,16.614139187768206,17.61913670590216,17.331455839458524,17.26282962711329,17.35866511002169,17.35398464799293
5,50.0,16.387010696336652,16.447287872899917,16.61548864599503,17.620758587013203,17.332970048879304,17.264270494985045,17.35874379665263,17.354518271623157
6,60.0,16.392332964697093,16.45208219396933,16.617699782928366,17.622991845503048,17.335084117506636,17.26632717724165,17.359045120642612,17.35558496339213
7,70.0,16.39884083591448,16.45792123845622,16.62076379829329,17.625843288553643,17.337805411220184,17.269012967946097,17.359612805398523,17.35724615610753
8,80.0,16.406355025685194,16.4646478678145,16.624619304317672,17.62928938329986,17.341110030141195,17.272307172151105,17.360464588102168,17.359514346504636
9,90.0,16.414693650413852,16.472103297016837,16.629181550419517,17.633286931229133,17.34495463958354,17.27616774470448,17.361600326695402,17.362368072064534
10,100.0,16.42368949212655,16.480141172727162,16.63435965714871,17.637782371875307,17.34928597663081,17.28054156645079,17.36300746850628,17.365766906100305
11,110.0,16.433196586755987,16.488633431865633,16.640065986073246,17.64271863585855,17.35404761394338,17.285371742390943,17.36466695205285,17.369662161023726
12,120.0,16.443091468513824,16.497471362866595,16.646220581518094,17.648039513014915,17.35918421738159,17.290602123449574,17.366556213974466,17.374003396923133
13,130.0,16.453271551523184,16.506564328484288,16.652752783085834,17.653692178879506,17.3646438825007,17.296179955064833,17.36865209415596,17.37874258793468
14,140.0,16.463652368287462,16.51583759722875,16.65960135980318,17.659628420735007,17.37037931960783,17.30205700650072,17.370931857745113,17.383835760725358
15,150.0,16.474164952662054,16.52523004998312,16.666713726902184,17.665805048837253,17.37634811702928,17.308190060241415,17.373374426795234,17.389243570504483
16,160.0,16.4847530577603,16.53469184028561,16.67404507156525,17.67218381520542,17.382512723069933,17.314540810532108,17.375960347207062,17.394931430687627
17,170.0,16.49537109045825,16.544182388362376,16.681557249852442,17.678731123411346,17.388840061201016,17.321075467455586,17.37867236226909,17.400869215070337
18,180.0,16.505981816606987,16.55366869708799,16.68921786178622,17.685417544162966,17.395301173131593,17.32776443136073,17.381494936679523,17.407030699800355
19,190.0,16.516555124259355,16.563124035569384,16.696999258876815,17.692217370865343,17.40187068274104,17.3345816658655,17.38441432981821,17.413393103834416
20,200.0,16.52706681112034,16.572526746483735,16.70487790175752,17.699108179607357,17.40852641161445,17.341504569367412,17.387418310855384,17.41993673087818
21,210.0,16.53749698940739,16.581859544920693,16.712833619149738,17.706070357452887,17.415248917189004,17.348513104762894,17.390496321038274,17.426644437209575
22,220.0,16.54782973257017,16.591108247285803,16.72084916082803,17.713086774962356,17.42202119497141,17.355589791019128,17.393638877180887,17.43350125539391
23,230.0,16.558052615657704,16.600261640603765,16.728909659935336,17.720142401476846,17.428828296472624,17.362719147855433,17.39683760362736,17.440494084166374
24,240.0,16.56815519928787,16.60931050348531,16.737002238465806,17.72722409568248,17.43565709299876,17.369887640112328,17.400085160724792,17.447611532945018
25,250.0,16.578129451207197,16.61824836356423,16.745115772352833,17.734320244002237,17.44249602850244,17.37708316613945,17.40337519257058,17.45484354391383
26,260.0,16.587969444155206,16.62706886616792,16.753240701120788,17.74142067588774,17.449334881988033,17.384295206149478,17.406701746055116,17.462181202826635
27,270.0,16.59767001860388,16.635768484457227,16.761368521996804,17.748516344897055,17.456164626124004,17.391514156544694,17.41005979697482,17.46961669050355
28,280.0,16.60722746896126,16.64434394290946,16.769491963091497,17.75559927040608,17.462977357116067,17.39873163816463,17.41344493862489,17.47714293728368
29,290.0,16.616640382303125,16.652793354687613,16.77760459927091,17.762662427206127,17.46976586276744,17.405940126693974,17.416852727080222,17.48475375912923
30,300.0,16.62590599320611,16.66111406649271,16.785700761506174,17.769699539994004,17.476523939905512,17.413132882605538,17.420280167707787,17.492443525687904
31,310.0,16.635023993679713,16.66930654703139,16.79377551007504,17.77670499021714,17.48324603680227,17.420304016782556,17.423723373168944,17.500207248277214
32,320.0,16.643994235467964,16.677370337518344,16.801824551057198,17.783673899118227,17.48992716858206,17.427447869276353,17.427179885908853,17.508040373445752
33,330.0,16.65281663977804,16.685305789243678,16.80984402905164,17.79060176485438,17.496562951940344,17.434559943370814,17.430646973928567,17.515938831688175
34,340.0,16.661490561766435,16.693112790771504,16.817830484884055,17.797484695157017,17.50314938884191,17.44163559992664,17.434122494914842,17.523898884798342
35,350.0,16.6700177014155,16.700791175583802,16.82578096691608,17.804319189997,17.509683168466484,17.448670932099667,17.437603828285805,17.53191713407169
36,360.0,16.678402036989667,16.70834447471629,16.83369287398593,17.811102137906992,17.516160985502587,17.455662577926145,17.441090067037134,17.539990485905765
37,370.0,16.686643110960517,16.715772013648238,16.841563824869127,17.817830703101166,17.522580283405716,17.46260719411751,17.44457818079436,17.54811611131656
38,380.0,16.694737556941178,16.723075806311694,16.8493918427988,17.824502407650865,17.528938660916673,17.469502140574868,17.448067329324772,17.556291406529777
39,390.0,16.70269601624463,16.73025790209068,16.85717498386919,17.831115163265366,17.53523408810214,17.476344574759896,17.451556711759785,17.5645140158172
40,400.0,16.710512602329363,16.73731694843911,16.86491164563474,17.83766688623083,17.541464274926472,17.48313246737405,17.45504358848386,17.57278160172597
41,410.0,16.71819554285014,16.744262654465047,16.872600646701247,17.84415587879287,17.54762802307608,17.489863636679004,17.458528631743707,17.58109217662387
42,420.0,16.725749221099417,16.751088150975203,16.88024057420051,17.850580713080642,17.553723885688058,17.496536131544758,17.46200924852948,17.589443877265055
43,430.0,16.73316939177203,16.757800538356392,16.887830268038417,17.856939943046477,17.559750441747152,17.503148676497155,17.465485252872806,17.597834810085683
44,440.0,16.740450749940695,16.764396819937645,16.89536882608688,17.86323251389756,17.56570643152747,17.509699401635864,17.468955589902667,17.60626341558233
45,450.0,16.747609801345465,16.77088569322053,16.90285567200303,17.869457274677327,17.571591865109436,17.516187571850768,17.472420178558323,17.614728061275173
46,460.0,16.754645776385793,16.777262733794277,16.910289688669643,17.875613466535768,17.577405242418468,17.522611432076907,17.475877226115937,17.62322735651323
47,470.0,16.761594672953013,16.783538049126566,16.917670373868862,17.88170029080693,17.58314607248835,17.528970138528308,17.479326557271122,17.63175983311059
48,480.0,16.768381217809573,16.78970467942107,16.92499767212332,17.887717290945012,17.58881409716972,17.53526302681474,17.482767616336954,17.640324287728564
49,490.0,16.775385180302692,16.79576096780153,16.932270631717035,17.893663704482687,17.594408888519332,17.541489324862166,17.486200107754005,17.64891954472271
50,500.0,16.781517633361027,16.801728618050976,16.939489059911544,17.899539214555045,17.599930178408375,17.547648367380177,17.489623479832915,17.657544239324487
51,510.0,16.78828858408392,16.807591185105522,16.94665255164893,17.905343691150655,17.60537760450017,17.553739619154175,17.493037170901758,17.666197553170125
52,520.0,16.794334849839576,16.813357527835763,16.95376113090826,17.91107668143134,17.610751638173618,17.559762474699546,17.496441542908165,17.67487806301155
53,530.0,16.800600709523838,16.81902697723563,16.960814354363258,17.91673805495337,17.61605182969228,17.565716981753937,17.499834111318016,17.683585128450442
54,540.0,16.80670749442515,16.8246327788337,16.967812457031144,17.92232784554648,17.621278654944007,17.57160269578532,17.503218229985546,17.692317590472523
55,550.0,16.81272891144784,16.83016189293722,16.9747547654863,17.92784594441579,17.626431915872953,17.57741904385041,17.506589003708715,17.701074767198257
56,560.0,16.818642604932958,16.83562320746888,16.98164231833025,17.933292453287926,17.631512051470036,17.583166492447823,17.509951139696067,17.70985555260021
57,570.0,16.824463270903067,16.840929940962216,16.98847391970644,17.93866750845455,17.636519204861553,17.58884510200547,17.51330198235957,17.718659094771553
58,580.0,16.83016714468301,16.845271893304744,16.99525019956599,17.94397122318801,17.641453963340265,17.594454038315984,17.516641334021735,17.727484842544833
59,590.0,16.835830805077517,16.850520708032107,17.00197173318655,17.949203947886048,17.646316129948342,17.59999405898769,17.51996897373503,17.73633170020711
60,600.0,16.84131578261169,16.855717322905402,17.00863785938819,17.954365690492253,17.651106976524524,17.605465341879338,17.523283973731974,17.74519938774726
61,610.0,16.846979608107283,16.861239496859124,17.015249027387895,17.959456883313088,17.655826733535417,17.61086722410463,17.526587494650215,17.754086730191286
62,620.0,16.852089063092222,16.86610237154591,17.021805209318366,17.9644781747301,17.6604749927371,17.61620149755471,17.529880414056972,17.762993239408726
63,630.0,16.85736212193892,16.870937359674308,17.02830707906401,17.969429188550443,17.665053695205255,17.62146755737874,17.533160272134815,17.771918268921585
64,640.0,16.862511936607476,16.875693986993728,17.034754238452578,17.974310840444545,17.669562074641554,17.626665021915752,17.536429415697643,17.780860917179446
65,650.0,16.86761794141759,16.880338083021826,17.041147400168484,17.979123823278822,17.674002001441057,17.63179561767281,17.53968644002673,17.78982093642619
66,660.0,16.872628965848858,16.88494728892855,17.047486797830082,17.98386813479297,17.67837423680636,17.636859393419925,17.54293214423217,17.79879742650832
67,670.0,16.877549851868743,16.889480158084936,17.05377195557752,17.988544466809838,17.68267770183594,17.641854862629945,17.546162740415767,17.807790044381317
68,680.0,16.882397324760262,16.893941938141165,17.060004326458913,17.993153486525113,17.686914917216633,17.646786397193633,17.549381047386188,17.816797930806445
69,690.0,16.887161219396994,16.898329527551066,17.066183603414185,17.997695129904294,17.691085756181202,17.651648617104872,17.5525879862135,17.82582054662529
70,700.0,16.891857910535194,16.902652342732406,17.072310047372053,18.002170454852244,17.695190810279062,17.65644602315031,17.55578545104618,17.834857688681385
71,710.0,16.896476444236857,16.90695259448349,17.078384064916897,18.006579891439195,17.69922943315619,17.661179407862168,17.55897392889548,17.843908232630845
72,720.0,16.901022981324992,16.911101512283924,17.084405917292212,18.010924431295567,17.703202028385004,17.66584931288057,17.562144060758275,17.85297198581943
73,730.0,16.905502119878243,16.91526274556775,17.090376611941334,18.01520416482326,17.707116626459857,17.67045780592589,17.565306397820535,17.86204864999936
74,740.0,16.909906507289918,16.919225072505565,17.096295599136823,18.01941999307204,17.71096906412138,17.675004234432738,17.56844853013848,17.871137372116053
75,750.0,16.91424366952727,16.923355902896446,17.102163204591577,18.023572108723485,17.714753092145475,17.679477829089727,17.571595485979948,17.88023766656361
76,760.0,16.91850954934569,16.92728336569483,17.107981395570647,18.02766201344827,17.718483072805455,17.6838975125582,17.5747161379161,17.889349131026627
77,770.0,16.922717508598705,16.931160691347063,17.11374844526611,18.031689661254713,17.722144853513008,17.688250510866837,17.577826120614795,17.89847119328258
