,temperature,C1--CaF2--fluorite a=5.6580
0,0.0,15.093897753762471
1,10.0,15.093931260536559
2,20.0,15.094091181711596
3,30.0,15.094356458432307
4,40.0,15.094647046056421
5,50.0,15.09490327210253
6,60.0,15.095100325265394
7,70.0,15.095234271850808
8,80.0,15.095308807053309
9,90.0,15.09532962205239
10,100.0,15.095302006612402
11,110.0,15.095230824527045
12,120.0,15.095119898162343
13,130.0,15.094972920441434
14,140.0,15.094792897819403
15,150.0,15.094582449081573
16,160.0,15.094343705373717
17,170.0,15.094078916297411
18,180.0,15.09378996838259
19,190.0,15.093478691450933
20,200.0,15.093146968695656
21,210.0,15.092795731257985
22,220.0,15.0924265473679
23,230.0,15.092040642990208
24,240.0,15.091639269402501
25,250.0,15.091223489533286
26,260.0,15.090794107485216
27,270.0,15.090352154480689
28,280.0,15.089898608440366
29,290.0,15.089434215303234
30,300.0,15.088959478259952
31,310.0,15.08847537261146
32,320.0,15.087982391318404
33,330.0,15.08748130839139
34,340.0,15.086972895829552
35,350.0,15.086457265708523
36,360.0,15.085935067956614
37,370.0,15.085406920708573
38,380.0,15.08487341619211
39,390.0,15.08433462526463
40,400.0,15.083791333448039
41,410.0,15.083243723298203
42,420.0,15.082692022166235
43,430.0,15.082136933611869
44,440.0,15.081578468528825
45,450.0,15.081017360615268
46,460.0,15.080453917683334
47,470.0,15.079887839111096
48,480.0,15.079320040762903
49,490.0,15.078750350985453
50,500.0,15.078178946350079
51,510.0,15.07760657939862
52,520.0,15.077033383841345
53,530.0,15.076459290103466
54,540.0,15.075884045043997
55,550.0,15.075309086756242
56,560.0,15.074733777782944
57,570.0,15.074158442587928
58,580.0,15.073583043316509
59,590.0,15.073007458063584
60,600.0,15.072433538971362
61,610.0,15.071858908189162
62,620.0,15.071285392445327
63,630.0,15.07071332052026
64,640.0,15.07014147732317
65,650.0,15.069571297636868
66,660.0,15.06900218835136
67,670.0,15.068433826805986
68,680.0,15.067866983865228
69,690.0,15.06730178787182
70,700.0,15.066738902966714
71,710.0,15.066175971756495
72,720.0,15.065616046029236
73,730.0,15.065057887161556
74,740.0,15.064500868016438
75,750.0,15.063946403720587
76,760.0,15.063393890845354
77,770.0,15.062842816859257
78,780.0,15.062294179641817
79,790.0,15.06174738329409
80,800.0,15.061204033740864
81,810.0,15.06066178277937
82,820.0,15.060122030069572
83,830.0,15.059584208268063
84,840.0,15.059048870352763
85,850.0,15.05851616038865
86,860.0,15.057985816515227
87,870.0,15.057458173297604
88,880.0,15.056932467122897
89,890.0,15.056408470079246
90,900.0,15.055889068917915
91,910.0,15.05537050317688
92,920.0,15.054854290129812
93,930.0,15.054340609639508
94,940.0,15.053831088948394
95,950.0,15.053321309912606
96,960.0,15.052816559578886
97,970.0,15.05231409415685
98,980.0,15.05181347297579
99,990.0,15.051316084683187
100,1000.0,
