,temperature,A1--Cu--fcc a=3.4617,A15--beta-W a=4.3807,A2--W--bcc a=2.7182,A3'--alpha-La--double-hcp a=2.4377,A3--Mg--hcp a=2.4285,oqmd-1214817 a=8.5513,oqmd-1214906 a=6.0204,oqmd-1216067 a=2.4344
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010782824413466284,0.003569496561872428,0.01099369246899331,0.016136663410958985,0.01054075692763056,0.008607788647797762,0.006673181894075326,0.012772598068831147
2,20.0,0.0935447327440104,0.03485225376658963,0.07771566837727377,0.1892156718532666,0.10122300246432861,0.08788321393131611,0.10386037996562594,0.13642612252741093
3,30.0,0.4347568195578081,0.15485277645656723,0.2748161704329762,0.7521925339311133,0.4442636919903463,0.3411398702705681,0.4273461674917639,0.5831472469672923
4,40.0,1.170114536564455,0.46113370708690554,0.6520896630212482,1.758350577162324,1.1616843621175121,0.8254360720013721,1.012870944684811,1.450571157303768
5,50.0,2.2664465264826705,1.0042574386344019,1.2166753418964436,3.1084098505236524,2.223619146299977,1.535608132015825,1.8369536038557943,2.6700665356763142
6,60.0,3.620645689357612,1.7676855262908984,1.950232317615777,4.676914300091588,3.5355053093002557,2.433333635777896,2.8511011534921784,4.126590743905468
7,70.0,5.1315351812214685,2.704038896200198,2.823414725531704,6.361451702057957,5.002882501202554,3.4716441083319833,4.00225088328455,5.718777707620674
8,80.0,6.72130910073297,3.762649101260497,3.8039452931724163,8.08989100132181,6.551746789871993,4.607085604032747,5.24326733039896,7.372241843618959
9,90.0,8.33614684331122,4.900423985163076,4.861259540252364,9.815247832814928,8.12992784025134,5.803757488088222,6.536316869777513,9.036978095494348
10,100.0,9.941079983211054,6.084013256722075,5.9688930793643,11.5086472885203,9.702859032082115,7.03371168944624,7.852779091664717,10.68126396062777
11,110.0,11.514505231883186,7.288803795536654,7.105284861275305,13.153406812158197,11.248720085575682,8.276010352667102,9.17186802829291,12.286022188729932
12,120.0,13.043821929429331,8.497147419146932,8.253625791299022,14.74074351072927,12.754438650873034,9.515426108587127,10.4789824984699,13.840552585537507
13,130.0,14.522316960692878,9.696669230455985,9.401250963407831,16.266860144992375,14.21276351328017,10.741182002222038,11.764198961490026,15.339556450737085
14,140.0,15.947048446286253,10.878885674456551,10.538892376976936,17.731033111776068,15.620236118307503,11.945873095622371,13.021035956578686,16.781144639372357
15,150.0,17.317443767546735,12.038144392866835,11.65995903284688,19.13438104716405,16.975823656312702,13.124599917531533,14.245496688078362,18.16553239019418
16,160.0,18.634383260494694,13.170834603485698,12.759914825622717,20.479080784690964,18.280011904977226,14.274297387204882,15.435351088467657,19.494194522762257
17,170.0,19.899606171341052,14.27480759928427,13.835771949376019,21.767872612719415,19.534208608963457,15.393227050246065,16.58960826175376,20.769323119452608
18,180.0,21.115328011353366,15.348954654641819,14.88569278486777,23.003751183090856,20.740353677384334,16.480598674829505,17.70813385117164,21.99348206830219
19,190.0,22.28399591795498,16.39290076960597,15.908683961437873,24.18977514106649,21.900666226700125,17.536291127378934,18.791374963601484,23.169389193596572
20,200.0,23.408133964110466,17.406782914860067,16.904364646517962,25.328952529037494,23.017481932448838,18.56064796372577,19.840163706938153,24.299780936777577
21,210.0,24.490247066584523,18.391089671902442,17.872792756735393,26.424174445843004,24.093149923927918,19.55432856076385,20.855577656598395,25.38733038703047
22,220.0,25.532763041807417,19.346545421216803,18.814335502795128,27.478179312666647,25.129968910689573,20.51820021669353,21.838841320627665,26.434599720673006
23,230.0,26.537999441000245,20.274026858656057,19.729573462049157,28.49353640503304,26.13014911779186,21.453260326751604,22.791257033435873,27.44401473996536
24,240.0,27.508146402703655,21.174502993231226,20.619229817312284,29.472641351630408,27.09579113987254,22.360580572970644,23.714156929986338,28.41785349354563
