,temperature,A15--Cr3Si a=4.7785,D0_3--BiF3 a=5.9847,L1_2--AuCu3 a=3.8042,oqmd-10517 a=6.4901
0,0.0,13.941705207655298,13.438760791061268,14.08749691403953,14.831489195523215
1,10.0,13.94168986011424,13.43873938776548,14.08753195623697,14.831493632801857
2,20.0,13.941571749568345,13.438610851671653,14.087786595685571,14.831558751007249
3,30.0,13.941267350627015,13.438336552176214,14.088473403644588,14.831758163997216
4,40.0,13.940704982408056,13.437959446089609,14.089650366509739,14.832112544730968
5,50.0,13.939815350690457,13.437549521734084,14.091256493684439,14.832624941055084
6,60.0,13.938538762345935,13.437160650929988,14.093181164573158,14.833298762726752
7,70.0,13.936829219475875,13.436820642125676,14.095302302500018,14.834136844980364
8,80.0,13.934655002004689,13.436537160664763,14.09750345479801,14.83513925649338
9,90.0,13.931995227291273,13.43630677637548,14.099681379192315,14.836302254923162
10,100.0,13.92883868016254,13.43612153268617,14.101750862336399,14.837619017409008
11,110.0,13.925181885194801,13.435972709675907,14.103641109901961,14.839080457385393
12,120.0,13.921027537108051,13.435852488938488,14.105299494104006,14.840676349649593
13,130.0,13.9163829911905,13.435754540946684,14.106686727224028,14.842396129940733
14,140.0,13.911259157472282,13.435674037057682,14.107769627174369,14.84422925303021
15,150.0,13.905669628331106,13.435607492183367,14.108537742293805,14.846165722592579
16,160.0,13.899630052397294,13.43555241869942,14.108966164536113,14.848196209076065
17,170.0,13.893157247506974,13.435507282332754,14.109064184747728,14.850312232637348
18,180.0,13.886269047379686,13.43547109601308,14.108821697941371,14.852505994358667
19,190.0,13.878983725426302,13.435443418778732,14.108250891482255,14.854770641151308
20,200.0,13.871319939672961,13.43542418111723,14.107355537327487,14.857099884759299
21,210.0,13.863296274592779,13.435413530395326,14.106142826010496,14.85948826774099
22,220.0,13.854931494109517,13.435411804451777,14.104678663473338,14.861930688142738
23,230.0,13.84624392736279,13.435419517867906,14.103021712259727,14.864422827454485
24,240.0,13.837251773639782,13.435437221230826,14.100776267169222,14.866960646536459
25,250.0,13.827972930884867,13.435465638374616,14.098237992679987,14.869540617864349
26,260.0,13.818424848236576,13.43550532828259,14.09564624544685,14.87215966369734
27,270.0,13.808624748616994,13.435557073993913,14.092760782346367,14.874814787242814
28,280.0,13.798589259592113,13.435621507148651,14.089656263624645,14.877503577562923
29,290.0,13.788334724527108,13.435699301811535,14.086333383211423,14.880223689199747
30,300.0,13.777876910605734,13.435791186370523,14.08279581152675,14.882973016998124
31,310.0,13.767231315455644,13.435897694953896,14.079084631600306,14.885749682081437
32,320.0,13.756412879649249,13.436019530135939,14.075029540716654,14.88855198079865
33,330.0,13.745436247380821,13.43615711781858,14.070994687698667,14.891378350110974
34,340.0,13.734317054602084,13.436311117457562,14.066752163480324,14.894227389988503
35,350.0,13.723064888698264,13.436481935881476,14.062340752385161,14.897097791843036
36,360.0,13.711694962714533,13.436670067342694,14.057794061328165,14.899988406844024
37,370.0,13.700220038421614,13.436875823709675,14.053119349772173,14.902898069057624
38,380.0,13.688656568248005,13.437099667044043,14.048323640313914,14.905825834539547
39,390.0,13.677010863846382,13.437341814851724,14.043414355018827,14.908770795649223
40,400.0,13.66529632890997,13.437602577104903,14.038398522710258,14.911732058499792
