,temperature,A1--Cu--fcc a=4.0160,A3'--alpha-La--double-hcp a=2.8185,A3--Mg--hcp a=2.7980,mp-1245067 a=11.8737,mp-1245129 a=11.8094,mp-1245307 a=11.7868,oqmd-1214770 a=10.0070,oqmd-1214859 a=7.0132
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2323113949135661,0.31018982366476533,0.19364488266767568,0.18327333248597732,0.18154165333115407,0.15676603747049114,0.019519565310921784,0.047560983959631535
2,20.0,1.1559219614947958,1.3821905169038875,0.9744365369915932,0.8446007587977895,0.8266371823016035,0.7719392131806943,0.29917914064035817,0.4429432083709162
3,30.0,2.9081256749413815,3.1953170206718737,2.488065730388976,2.023846263846519,1.9848027715366179,1.931880113596089,1.1643786107333307,1.4251890147249466
4,40.0,5.179362216344579,5.44412857462699,4.498912910987341,3.6081315000383456,3.5617946110555536,3.53941305419817,2.6230000495155226,2.942640876209766
5,50.0,7.612728497468087,7.81426544080404,6.699226161287164,5.411503303649856,5.376468199845629,5.395791407790992,4.447817780714615,4.816301726204025
6,60.0,9.961773756892388,10.089134912103061,8.869668495605536,7.26819186564264,7.254682857403315,7.31629696745882,6.397766455114787,6.830702843474577
7,70.0,12.093946100462244,12.151426803571793,10.8832739521718,9.065931159211049,9.075907485364805,9.175251599877072,8.309507830238168,8.817937670922008
8,80.0,13.959982391353192,13.957831352709906,12.683036991436456,10.740858826708656,10.772352797640092,10.902502329710053,10.094920864181702,10.676357395776911
9,90.0,15.560148544664676,15.509216449904896,14.256564069620902,12.26362182812426,12.313365350628974,12.467080866694248,11.714243679050115,12.358268226884595
10,100.0,16.91802014440034,16.82814393292283,15.61556437820296,13.626763862661647,13.691600930855255,13.862336490060875,13.158209656485134,13.850405485055887
11,110.0,18.06578935054366,17.94494591017594,16.78244497173712,14.83535454722042,14.912678387943865,15.094979283095997,14.432101073808662,15.158855245911115
12,120.0,19.035888132943043,18.890173806344233,17.78265863753798,15.901026049998947,15.988755896014188,16.17854219863506,15.549984430064386,16.299799672402266
13,130.0,19.857293282805905,19.691711927775554,18.640931867981482,16.838061618037067,16.934643359258985,17.128721780875193,16.528026220316352,17.29234442910636
14,140.0,20.5556849117151,20.374164796071362,19.37924405476633,17.66132985362901,17.765398923232244,17.961831560467985,17.3836236532153,18.15580843793629
15,150.0,21.151653351673485,20.957217897445197,20.01688364827168,18.384949135903494,18.495585147007667,18.692922641527165,18.132365859821146,18.90860189541068
16,160.0,21.663403764848518,21.457857345617573,20.569876533975886,19.02192193272576,19.138176712063185,19.33557324874987,18.78934974620124,19.56685797634972
17,170.0,22.10350637666709,21.8895579967908,21.051835132104493,19.58365467210909,19.704973533561514,19.901977391990194,19.366603323739376,20.144343984305696
18,180.0,22.48494286404973,22.263915962129417,21.473745823037675,20.08025178102329,20.205935378081563,20.402281732864235,19.875638796820763,20.652951384982593
19,190.0,22.817507249019094,22.589557578226167,21.84498684283092,20.520424613017887,20.650004850610838,20.84617426807365,20.325570796885483,21.103205975403792
20,200.0,23.106543477769055,22.875311124033384,22.173078875551813,20.911529875628823,21.044553431302543,21.24010507733956,20.725166391498234,21.503084667189867
21,210.0,23.360315913428256,23.125356050276295,22.464639998656793,21.26012307449454,21.39613051939269,21.591803451386962,21.080443958884274,21.86004371629976
22,220.0,23.585775726506483,23.34602517952111,22.724541197920068,21.571555957175836,21.710257739959253,21.905870622573914,21.397746939321372,22.17982183110131
23,230.0,23.781528531988414,23.540057336827765,22.957289635913803,21.85065251745497,21.99162021990622,22.18793370482775,21.682008168348517,22.467992906418278
24,240.0,23.95647386821804,23.716529834192276,23.166542643261604,22.101156942259422,22.244336971174654,22.441186650916418,21.937743678225207,22.72841271103515
25,250.0,24.113621784694004,23.86603029821636,23.35603517139083,22.32696396645586,22.471674314558125,22.670280208183826,22.1676235055745,22.964699760081935
26,260.0,24.24969338933404,24.00765700377449,23.526851485864462,22.53042718400588,22.676770394437803,22.87623302404258,22.376036638285026,23.180160916094163
27,270.0,24.371499922081235,24.130181115703145,23.682737592447758,22.714541245212096,22.862573211381914,23.06358241889716,22.564949593554648,23.37708531133995
28,280.0,24.490524412187693,24.243142548072402,23.824766186869578,22.88157469693909,23.029937520849376,23.233546010227155,22.735677314629868,23.558084876088994
29,290.0,24.580993647921133,24.334295990939594,23.954423371597642,23.03305806720325,23.18266679780477,23.388125892751713,22.893518421181945,23.724715250011908
30,300.0,24.674942495687276,24.43352761870339,24.07356337117931,23.170587750032816,23.321261855080657,23.529630166986276,23.034831052770656,23.878949667289305
31,310.0,24.7569365324504,24.51331709032387,24.183478662393966,23.29649746593601,23.447277987762266,23.65703014308765,23.16675430189633,24.02175440933329
32,320.0,24.82670031895873,24.589325448768523,24.284325494776542,23.410530163672135,23.562297451223273,23.77653480381974,23.286402755303545,24.155185328982036
33,330.0,24.879260385174163,24.650361042818055,24.377374496516747,23.515264232374477,23.666492293182234,23.882667696297354,23.398148280927156,24.27897820941375
34,340.0,24.944840299595032,24.70161981972492,24.46394153674016,23.610899242918073,23.76329986425624,23.981575345400966,23.4979232585852,24.395300791258446
35,350.0,25.02865628876282,24.781187837844357,24.54417470828583,23.69858535550743,23.849409987004805,24.073137047913047,23.595711871856757,24.504509355741078
36,360.0,25.05516365275236,24.80833027693724,24.61883756946259,23.77832406969556,23.930655723698376,24.15549454725405,23.67767177760377,24.607118159334252
37,370.0,25.03787659682601,24.863583494112042,24.688840756592242,23.8516884719972,24.00405367198093,24.233432137019324,23.76191209568426,24.70402886797775
38,380.0,25.184188980215207,24.90849955961881,24.75246379889929,23.920189787904842,24.0718438347429,24.301805100855464,23.838982032172122,24.795940345272093
39,390.0,25.11923714466178,24.911774691021872,24.8128190340072,23.980737919547412,24.13015597317695,24.368929356063827,23.90289762124707,24.882249775862274
40,400.0,25.233048087935696,25.040583956889158,24.872065070622206,24.0379117783808,24.190003415733507,24.427583264947696,23.97590173720757,24.964911387915116
41,410.0,25.296348351081807,24.963381327129344,24.922969314072102,24.090631911594254,24.241381522612944,24.481818530784405,24.02987643480141,25.044102283487927
42,420.0,25.229800470736336,25.060556757134844,24.972471256211524,24.137783265565453,24.286714227118996,24.535923503189732,24.089702136926615,25.118369073877336
43,430.0,25.13215265452657,25.02072584964144,25.019185495286266,24.182630016231634,24.328605863120053,24.578622749629382,24.14253065733242,25.190438241407996
44,440.0,25.39447576759941,25.13611206322822,25.065910038064843,24.221470784091586,24.375853720495442,24.627017747955033,24.19583930010215,25.258208907133447
45,450.0,25.307290617135227,25.067015426561817,25.10286309008135,24.259782639791915,24.40528962894688,24.660863991278486,24.23649526305658,25.32527239195671
46,460.0,25.9086641161346,25.20812445554421,25.142474496411538,24.293010507511177,24.439382325173842,24.698648578551076,24.283222755679436,25.387566641755416
47,470.0,24.60311261396824,25.10465569393885,25.185746493523148,24.3256150421636,24.47187188060787,24.734778800800783,24.324731230572723,25.44850420037519
48,480.0,32.66470733404009,25.013300447506992,25.212713484400698,24.351609641066165,24.4984137181992,24.764753399447066,24.365164294194518,25.50842254016756
49,490.0,6.7050185622908,25.39882015409078,25.24805796409043,24.378490069209864,24.523528331078992,24.79299137850037,24.40076159905198,25.562388819849414
