,temperature,mp-1057 a=4.0110
0,0.0,258.02378026171726
1,10.0,258.018344760481
2,20.0,257.9804224221529
3,30.0,257.8883440741822
4,40.0,257.734983704237
5,50.0,257.5233995976514
6,60.0,257.2613844054394
7,70.0,256.95777806315635
8,80.0,256.62109218613705
9,90.0,256.25892524832483
10,100.0,255.8777774498384
11,110.0,255.48309546301135
12,120.0,255.07935037409933
13,130.0,254.67016387721705
14,140.0,254.25842985471482
15,150.0,253.84649118027437
16,160.0,253.43621209644243
17,170.0,253.02902560620893
18,180.0,252.6261477683441
19,190.0,252.22847204204595
20,200.0,251.83675062161873
21,210.0,251.45154152668374
22,220.0,251.07332956725628
23,230.0,250.70242552391943
24,240.0,250.3391555478941
25,250.0,249.98371454570437
26,260.0,249.63626561499353
27,270.0,249.296945992786
28,280.0,248.96579788352554
29,290.0,248.6429307037884
30,300.0,248.32837334149477
31,310.0,248.02219010904162
32,320.0,247.72432307532048
33,330.0,247.43480177404635
34,340.0,247.15364540901012
35,350.0,246.88082740117483
36,360.0,246.61628649992323
37,370.0,246.36004214943716
38,380.0,246.1120758990711
39,390.0,245.8723267142721
40,400.0,245.64076416994757
41,410.0,245.4173809635975
42,420.0,245.20212485792462
43,430.0,244.99496618715443
44,440.0,244.79586621045385
45,450.0,244.60484396979786
46,460.0,244.4217576082676
47,470.0,244.2466582562028
48,480.0,244.0795246919942
49,490.0,243.9202918617347
50,500.0,243.76893224371494
51,510.0,243.62544449922655
52,520.0,243.48977080624286
53,530.0,243.36188652751335
54,540.0,243.2417571256759
55,550.0,243.12944232829994
56,560.0,243.0248281375428
57,570.0,242.92793659244126
58,580.0,242.83870048348854
59,590.0,242.75719310866808
60,600.0,242.6832828872134
61,610.0,242.61705510224613
62,620.0,242.55844473321935
63,630.0,242.50742555296733
64,640.0,242.46413684563612
65,650.0,242.42825280422798
66,660.0,242.40005130034822
67,670.0,242.3794175271498
68,680.0,242.36651773488154
69,690.0,242.36100349372308
70,700.0,242.36297886053765
71,710.0,242.37259316881847
72,720.0,242.38952101398735
73,730.0,242.4143659648751
74,740.0,242.4465332417017
75,750.0,242.48632933635318
76,760.0,242.53331875602387
77,770.0,242.58880391875658
78,780.0,242.6510091320832
79,790.0,242.72101130083334
80,800.0,242.7984239098125
81,810.0,242.88350179859867
82,820.0,242.97636375238804
83,830.0,243.07654641407515
84,840.0,243.1845592363056
85,850.0,243.29977125546267
86,860.0,243.42284232297902
87,870.0,243.55376687747088
88,880.0,243.69215277788254
89,890.0,243.8378403609731
90,900.0,243.9922385518486
91,910.0,244.15211717315003
92,920.0,244.3231374712442
93,930.0,244.49870536605968
94,940.0,244.68380228086042
95,950.0,244.8710926849844
96,960.0,245.07248472756982
97,970.0,245.28202736574178
98,980.0,245.500035137283
99,990.0,245.7083628819732
100,1000.0,
