,temperature,mp-16514 a=6.4476
0,0.0,0.0
1,10.0,0.0024001837548945897
2,20.0,0.02713699345582954
3,30.0,0.12218727757234292
4,40.0,0.3458140183206376
5,50.0,0.7299666590869817
6,60.0,1.2725255991175761
7,70.0,1.9516813680031124
8,80.0,2.739719448640055
9,90.0,3.609964098064453
10,100.0,4.5392440012858986
11,110.0,5.508382608888317
12,120.0,6.501954021558569
13,130.0,7.507801755269932
14,140.0,8.516511035921718
15,150.0,9.520909878071283
16,160.0,10.51562831310109
17,170.0,11.496724398424142
18,180.0,12.461375430380686
19,190.0,13.407627909307227
20,200.0,14.334197933902754
21,210.0,15.240313512434165
22,220.0,16.125590952240014
23,230.0,16.989938527797808
24,240.0,17.83348174655774
25,250.0,18.65650558361986
26,260.0,19.45940997705901
27,270.0,20.24267564783068
28,280.0,21.006837938070337
29,290.0,21.752466866118972
30,300.0,22.480151995685752
31,310.0,23.190491029621498
32,320.0,23.88408128294351
33,330.0,24.561513379581616
34,340.0,25.223366664497927
35,350.0,25.870205936900103
36,360.0,26.502579198611272
37,370.0,27.12101618010639
38,380.0,27.726027459782408
39,390.0,28.318104033228725
40,400.0,28.89771722122887
41,410.0,29.4653188301266
42,420.0,30.021341497549592
43,430.0,30.566199171581044
44,440.0,31.10028768326147
45,450.0,31.6239853814881
46,460.0,32.13765380657845
47,470.0,32.64163838437486
48,480.0,33.136269127152744
49,490.0,33.62186133103701
50,500.0,34.09871626229026
51,510.0,34.567121826933054
52,520.0,35.0273532197801
53,530.0,35.47967355021855
54,540.0,35.92433444304234
55,550.0,36.361576613387115
56,560.0,36.79163041539226
57,570.0,37.214716364632025
58,580.0,37.631045634681925
59,590.0,38.04082052842954
60,600.0,38.444234924891155
61,610.0,38.841474702418836
62,620.0,39.23271813925809
63,630.0,39.61813629245982
64,640.0,39.997893356161555
65,650.0,40.37214700026388
66,660.0,40.741048690516294
67,670.0,41.10474399099365
68,680.0,41.46337284992241
69,690.0,41.817069869790245
70,700.0,42.165964562611855
71,710.0,42.51018159120755
72,720.0,42.84984099729258
73,730.0,43.185058417153144
74,740.0,43.51594528561649
75,750.0,43.8426090290202
76,760.0,44.165153247806074
77,770.0,44.483677889365495
78,780.0,44.798279411693954
79,790.0,45.10905093840553
80,800.0,45.41608240560914
81,810.0,45.71946070112119
82,820.0,46.019269796468826
83,830.0,46.31559087208891
84,840.0,46.60850243613358
85,850.0,46.89808043724232
86,860.0,47.1843983716299
87,870.0,47.467527384807
88,880.0,47.747536368255965
89,890.0,48.02449205133309
90,900.0,48.298459088671784
91,910.0,48.5695001433365
92,920.0,48.83767596596521
93,930.0,49.10304547012513
94,940.0,49.36566580408561
95,950.0,49.62559241920623
96,960.0,49.88287913512477
97,970.0,50.13757820191295
98,980.0,50.38974035937463
99,990.0,50.63941489362457
100,1000.0,50.88664969109651
