calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cbacc144-4338-46c9-86bf-53d4ed3005be,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,4.015989600152554,4.015989600152554,90.0,90.0,90.0,1e-08,negative,101.395,80.530,80.530,-0.000,0.000,0.000,80.530,101.395,80.530,-0.000,0.000,-0.000,80.530,80.530,101.395,-0.000,0.000,-0.000,0.000,0.000,0.000,25.938,0.000,-0.000,0.000,0.000,-0.000,-0.000,25.938,-0.000,0.000,0.000,0.000,0.000,0.000,25.938
cbacc144-4338-46c9-86bf-53d4ed3005be,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,4.015989600152554,4.015989600152554,90.0,90.0,90.0,1e-08,positive,101.395,80.530,80.530,0.000,0.000,-0.000,80.530,101.395,80.530,0.000,0.000,0.000,80.530,80.530,101.395,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.938,-0.000,0.000,-0.000,-0.000,0.000,0.000,25.938,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.938
432a9431-e411-4ea8-94f7-d3850939ea62,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,4.015989600152554,4.015989600152554,90.0,90.0,90.0,1e-07,negative,101.395,80.530,80.530,-0.000,-0.000,0.000,80.530,101.395,80.530,-0.000,-0.000,-0.000,80.530,80.530,101.395,0.000,0.000,-0.000,0.000,0.000,0.000,25.938,-0.000,0.000,0.000,0.000,0.000,-0.000,25.938,-0.000,0.000,0.000,0.000,-0.000,0.000,25.938
432a9431-e411-4ea8-94f7-d3850939ea62,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,4.015989600152554,4.015989600152554,90.0,90.0,90.0,1e-07,positive,101.395,80.530,80.530,0.000,-0.000,-0.000,80.530,101.395,80.530,0.000,0.000,0.000,80.530,80.530,101.395,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.938,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.938,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.938
5b6b0c64-50bc-4ce2-a7c9-893fb9770d35,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,4.015989600152554,4.015989600152554,90.0,90.0,90.0,1e-06,negative,101.397,80.531,80.531,-0.000,0.000,0.000,80.531,101.397,80.531,-0.000,0.000,0.000,80.531,80.531,101.397,-0.000,0.000,0.000,0.000,0.000,0.000,25.938,0.000,0.000,0.000,0.000,0.000,-0.000,25.938,0.000,0.000,0.000,0.000,-0.000,0.000,25.938
5b6b0c64-50bc-4ce2-a7c9-893fb9770d35,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,4.015989600152554,4.015989600152554,90.0,90.0,90.0,1e-06,positive,101.394,80.530,80.530,0.000,-0.000,0.000,80.530,101.394,80.530,0.000,-0.000,0.000,80.530,80.530,101.394,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.938,-0.000,0.000,-0.000,-0.000,-0.000,0.000,25.938,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.938
d57229e4-3b46-4e1a-af83-a2ac65faaf50,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A15--beta-W,A15--beta-W,5.158279504407553,5.158279504407553,5.158279504407553,90.0,90.0,90.0,1e-08,negative,166.717,74.527,74.527,0.000,0.000,0.000,74.527,166.717,74.527,-0.000,0.000,0.000,74.527,74.527,166.717,-0.000,0.000,0.000,0.000,0.000,0.000,-1.695,0.000,0.000,0.000,0.000,0.000,-0.000,-1.695,0.000,0.000,0.000,0.000,-0.000,0.000,-1.695
d57229e4-3b46-4e1a-af83-a2ac65faaf50,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A15--beta-W,A15--beta-W,5.158279504407553,5.158279504407553,5.158279504407553,90.0,90.0,90.0,1e-08,positive,166.717,74.527,74.527,-0.000,-0.000,-0.000,74.527,166.717,74.527,0.000,-0.000,-0.000,74.527,74.527,166.717,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.695,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.695,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.695
dce9be1c-d66f-4b79-88cd-28f617ac7182,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A15--beta-W,A15--beta-W,5.158279504407553,5.158279504407553,5.158279504407553,90.0,90.0,90.0,1e-07,negative,167.998,73.886,73.886,-0.000,0.000,0.000,73.886,167.998,73.886,-0.000,0.000,0.000,73.886,73.886,167.998,0.000,0.000,-0.000,0.000,0.000,0.000,23.700,0.000,0.000,0.000,0.000,0.000,-0.000,23.700,0.000,0.000,0.000,0.000,-0.000,0.000,23.700
dce9be1c-d66f-4b79-88cd-28f617ac7182,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al,A15--beta-W,A15--beta-W,5.158279504407553,5.158279504407553,5.158279504407553,90.0,90.0,90.0,1e-07,positive,167.998,73.886,73.886,0.000,-0.000,-0.000,73.886,167.998,73.886,0.000,-0.000,-0.000,73.886,73.886,167.998,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.700,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.700,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.700
