,temperature,mp-16515 a=11.3811
0,0.0,0.0
1,10.0,1.2497057731691406e-07
2,20.0,5.103935322614187e-07
3,30.0,1.2202612828585688e-06
4,40.0,2.1625337057069056e-06
5,50.0,3.1881997467515062e-06
6,60.0,4.200595480184336e-06
7,70.0,5.147776189284565e-06
8,80.0,6.013842629451018e-06
9,90.0,6.800324270410878e-06
10,100.0,7.5114701525491324e-06
11,110.0,8.154472724165195e-06
12,120.0,8.732410468305467e-06
13,130.0,9.256212127441042e-06
14,140.0,9.729684568708787e-06
15,150.0,1.015729320060356e-05
16,160.0,1.0544578990545779e-05
17,170.0,1.090051191652607e-05
18,180.0,1.1225727402241165e-05
19,190.0,1.1521112838020957e-05
20,200.0,1.1794089111641912e-05
21,210.0,1.2047194182651251e-05
22,220.0,1.2282435498246486e-05
23,230.0,1.2498589456880779e-05
24,240.0,1.2699862104654147e-05
25,250.0,1.2891195821319311e-05
26,260.0,1.306810256106646e-05
27,270.0,1.3233139153696392e-05
28,280.0,1.3391935642445192e-05
29,290.0,1.3541688015016947e-05
30,300.0,1.368187184373648e-05
31,310.0,1.381740721535572e-05
32,320.0,1.3945176954563334e-05
33,330.0,1.4065092828311935e-05
34,340.0,1.4183496870153577e-05
35,350.0,1.4294635958356232e-05
36,360.0,1.440102060024908e-05
37,370.0,1.4503067517995003e-05
38,380.0,1.4603184628445e-05
39,390.0,1.4699788557212139e-05
40,400.0,1.4790395387606513e-05
41,410.0,1.4879262833617634e-05
42,420.0,1.4965581207893653e-05
43,430.0,1.5047298404684487e-05
44,440.0,1.512694895502808e-05
45,450.0,1.5206788285085454e-05
46,460.0,1.528347544952764e-05
47,470.0,1.5356264791264886e-05
48,480.0,1.542780059844025e-05
49,490.0,1.550087637223817e-05
50,500.0,1.5568250310436997e-05
51,510.0,1.5631664544463376e-05
52,520.0,1.5699181254590174e-05
53,530.0,1.5762662289228484e-05
54,540.0,1.582373309050271e-05
55,550.0,1.5884403888987958e-05
56,560.0,1.5942379963948e-05
57,570.0,1.6001402708534127e-05
58,580.0,1.605717488501279e-05
59,590.0,1.6111342867117214e-05
60,600.0,1.6165284864909065e-05
61,610.0,1.6220341248315898e-05
62,620.0,1.6273516354877592e-05
63,630.0,1.632267466652402e-05
64,640.0,1.6376484730963935e-05
65,650.0,1.642598448797922e-05
66,660.0,1.6470829281577497e-05
67,670.0,1.6521437479067864e-05
68,680.0,1.6564993280695588e-05
69,690.0,1.6612613456908877e-05
70,700.0,1.665679388718464e-05
71,710.0,1.670112720185945e-05
72,720.0,1.6745667623061787e-05
73,730.0,1.67832486058002e-05
74,740.0,1.6827632485035984e-05
75,750.0,1.6874792513471106e-05
76,760.0,1.69174055620784e-05
77,770.0,1.6945055582044265e-05
78,780.0,1.698328310000244e-05
79,790.0,1.704149768440513e-05
80,800.0,1.707056108112007e-05
81,810.0,1.7077712205625217e-05
82,820.0,1.712774357211998e-05
83,830.0,1.718633839468553e-05
84,840.0,1.7221045710329547e-05
85,850.0,1.7248511215291817e-05
86,860.0,1.729042482692258e-05
87,870.0,1.7293541893582156e-05
88,880.0,1.7375527341967835e-05
89,890.0,1.7418443297680798e-05
90,900.0,1.7405311402890755e-05
91,910.0,1.743917618763036e-05
92,920.0,1.7419365660246308e-05
93,930.0,1.752098957016151e-05
94,940.0,1.764268033501545e-05
95,950.0,1.767996312290734e-05
96,960.0,1.955276845891759e-05
97,970.0,2.1713056363816836e-05
98,980.0,1.628922966760843e-05
99,990.0,1.6518502899343303e-05
100,1000.0,
