,temperature,B1--NaCl--rock-salt a=4.8272,B2--CsCl a=2.8558,oqmd-1228008 a=2.7273
0,0.0,0.0,0.0,0.0
1,10.0,0.02289982150931262,-0.015519309113136374,-0.0025416712026280846
2,20.0,0.4839758659337313,-0.023745934780257695,0.10849253759419338
3,30.0,1.652760415080767,0.1634000831256513,0.5675214338687968
4,40.0,3.212498823597216,0.7586652030235675,1.4525110388643456
5,50.0,4.926617132134674,1.7429826741158883,2.63379904464902
6,60.0,6.691691631976693,2.9802751345425467,3.967924222170255
7,70.0,8.439626398573493,4.350261084379161,5.360153137230975
8,80.0,10.11267533759679,5.771309703745676,6.754752393168836
9,90.0,11.669002291065143,7.18849089509679,8.11740856051608
10,100.0,13.085750823920288,8.563876244604593,9.4227598927592
11,110.0,14.356082768880968,9.8719786941384,10.654818950697193
12,120.0,15.48403420669848,11.097215811055896,11.80074384193326
13,130.0,16.479826863762405,12.231779724967858,12.860423697341316
14,140.0,17.356486988938332,13.273635830737977,13.832842328196426
15,150.0,18.1277199672429,14.22470134649886,14.718142446404148
16,160.0,18.806712965592926,15.089424060889057,15.525285884549872
17,170.0,19.405547523263074,15.87368163045127,16.254034027747437
18,180.0,19.934964290545565,16.583997051153606,16.915026604900493
19,190.0,20.40434737668968,17.227052206271438,17.51585997459331
20,200.0,20.821805321674688,17.809332545921684,18.05862467886772
21,210.0,21.194295048723585,18.336938910534577,18.551558951645404
22,220.0,21.527767497451276,18.815546444127904,18.998363552652993
23,230.0,21.82729958703114,19.250280364277288,19.404297648173713
24,240.0,22.097227950981004,19.645758478472878,19.773909476707466
25,250.0,22.34126426404266,20.006166307955546,20.110726705973455
26,260.0,22.56257562900141,20.33519042376567,20.417857946394264
27,270.0,22.76387533541538,20.6361153114571,20.699569344967955
28,280.0,22.94750845810983,20.911843142483914,20.956467538124393
29,290.0,23.115491321581903,21.164979309297003,21.191752705099326
30,300.0,23.269557170847186,21.397803249723008,21.410472833067537
31,310.0,23.411212769880187,21.612348974047485,21.610361365238692
32,320.0,23.541777674506005,21.810418018705086,21.793943791060133
33,330.0,23.662385795593853,21.993593306822415,21.96559889474313
34,340.0,23.77403758829303,22.163324541988903,22.123498721958267
35,350.0,23.87761511301645,22.320835318379316,22.268986702072233
36,360.0,23.973876001271357,22.467277813950645,22.405546753037555
37,370.0,24.063510056041068,22.603668320593805,22.532041810474905
38,380.0,24.147114632527966,22.7308826110932,22.64924722933115
39,390.0,24.22521969372485,22.849723637441706,22.759931686310896
40,400.0,24.29828968141528,22.96089642880962,22.86146181348338
41,410.0,24.366742011492992,23.06509098091114,22.956625467573186
42,420.0,24.43099023215842,23.162881981786057,23.04690738401867
43,430.0,24.491340660806788,23.254776789187634,23.131506685085224
44,440.0,24.548086293895405,23.34124596719248,23.21158807532613
45,450.0,24.6015353989131,23.42273340998446,23.284163035317395
46,460.0,24.65189528526204,23.499633865362338,23.35320985299918
47,470.0,24.699407085041614,23.572267978103685,23.420047057486904
48,480.0,24.74429279146544,23.640982531322646,23.48197046845194
49,490.0,24.786698923025018,23.706063478803983,23.541021107136817
50,500.0,24.82678088445502,23.76776739198293,23.59567418195496
51,510.0,24.864717135836447,23.826362013857203,23.646732750246155
52,520.0,24.900689546927936,23.882015211796446,23.698017802485214
53,530.0,24.934766562527038,23.93499538191938,23.74577388170871
54,540.0,24.967082922264243,23.985465088078918,23.789461767559153
55,550.0,24.997740947008847,24.0335577487951,23.831554193759114
56,560.0,25.026783751696193,24.079486630966965,23.87137680107551
57,570.0,25.054407726347034,24.123332198616502,23.908791654889058
58,580.0,25.080677039386103,24.165281819752387,23.946213008546604
59,590.0,25.105632261786848,24.205411737242915,23.98131682517414
60,600.0,25.12935634809431,24.24389264958516,24.01327464864337
61,610.0,25.151860379142136,24.280826479512754,24.04632596331856
62,620.0,25.173297104666506,24.316152083958226,24.077552870774536
63,630.0,25.193756935701245,24.350168243759907,24.10688364916278
64,640.0,25.2131486641257,24.382908526561526,24.127296963371766
65,650.0,25.23158942957461,24.414372365601167,24.153017758523326
66,660.0,25.249208846699343,24.444736325311403,24.18432908690535
67,670.0,25.2659794564314,24.473972815645546,24.203233434221982
68,680.0,25.281909143082604,24.502089756543963,24.23649212704251
69,690.0,25.297065159614903,24.529288542737156,24.25131017472283
70,700.0,25.311530759332182,24.555641380770062,24.270200828245486
71,710.0,25.32532706958673,24.58105610818815,24.290389599180433
72,720.0,25.33841647018141,24.60559726464142,24.29561455164194
73,730.0,25.350876476891145,24.629420785785474,24.32966914786563
74,740.0,25.362718248399908,24.652575256061606,24.351502134682196
75,750.0,25.374019454934878,24.674821930569475,24.36270885737992
76,760.0,25.384875652523167,24.696536098629128,24.381052821723436
77,770.0,25.39512571751591,24.71773886886561,24.397416097229318
78,780.0,25.404848127217317,24.738079631455545,24.411175060840606
79,790.0,25.414007793121815,24.757881730736926,24.42613612414947
80,800.0,25.422877033342353,24.777395169786548,24.44023550844977
81,810.0,25.431339302737513,24.796261196288587,24.453676290308767
82,820.0,25.439254450906393,24.814419445814448,24.466400724567123
83,830.0,25.446947798082068,24.832453178284926,24.47921994706517
84,840.0,25.454067053630858,24.849851079850172,24.491633540320922
85,850.0,25.460883176815116,24.866748770308636,24.502846663075484
86,860.0,25.467349604790105,24.883369510781492,24.51453209404247
87,870.0,25.47351362262712,24.899548544843565,24.524803473563534
88,880.0,25.47937785110043,24.91547078245253,24.535290516863267
89,890.0,25.48492486290414,24.93085733991468,24.5459417504186
90,900.0,25.490219189856013,24.946065928311768,24.55535050688628
91,910.0,25.495089351598658,24.960972352332035,24.565067046088547
92,920.0,25.499946293912434,24.975542019426705,24.574105206493222
93,930.0,25.50439779945756,24.989613862522727,24.58302971939459
94,940.0,25.508460119467934,25.003343215338184,24.591052394170383
95,950.0,25.512310699067886,25.01688392734588,24.598929674659335
96,960.0,25.51624886765109,30.553830116671154,24.607018650234465
97,970.0,25.51980651194236,25.071342733437834,24.614831462352768
98,980.0,25.523075187522092,19.388569805224236,24.622665032240267
99,990.0,25.526358461205596,25.06972802869861,24.629599037313607
100,1000.0,,,
