,temperature,A15--Cr3Si a=4.7785,D0_3--BiF3 a=5.9847,L1_2--AuCu3 a=3.8042,oqmd-10517 a=6.4901
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.78629521572588e-07,-5.578625542507616e-07,1.0281490290182534e-06,2.3448576979436874e-07
2,20.0,-1.5152864211218272e-06,-1.498799220070986e-06,3.3413602670061125e-06,8.917848750770434e-07
3,30.0,-3.108638327097086e-06,-2.4236838373363173e-06,6.614523698803264e-06,1.866918667349734e-06
4,40.0,-5.207770835083896e-06,-2.928385240657203e-06,9.876363030503091e-06,2.921960898196914e-06
5,50.0,-7.7699022821458e-06,-2.9722501053088295e-06,1.2528329411226924e-05,3.9986785902623905e-06
6,60.0,-1.0711779998951844e-05,-2.712178663866406e-06,1.4353781336997426e-05,5.09631724360379e-06
7,70.0,-1.3933443109924621e-05,-2.3200810736068105e-06,1.5332378590013233e-05,6.2035755294046605e-06
8,80.0,-1.7345216598140137e-05,-1.912195620241213e-06,1.553139073999196e-05,7.298246094487703e-06
9,90.0,-2.0873972992594797e-05,-1.5466600514170021e-06,1.5062069220430737e-05,8.357071974607216e-06
10,100.0,-2.445768183881294e-05,-1.2431664106338326e-06,1.4039854867318482e-05,9.36202250162738e-06
11,110.0,-2.8046825954906034e-05,-1.0012068106109898e-06,1.2580551858753707e-05,1.0301622965672791e-05
12,120.0,-3.160288987593056e-05,-8.118901625426522e-07,1.0796003740794346e-05,1.1170894362298826e-05
13,130.0,-3.5096690145539076e-05,-6.640932604965145e-07,8.75518510521486e-06,1.1968766193520296e-05
14,140.0,-3.850608610666412e-05,-5.472325501179762e-07,6.5602682730634615e-06,1.2697165301042669e-05
15,150.0,-4.1814257730152924e-05,-4.525971688781674e-07,4.240472625868651e-06,1.3360203974475867e-05
16,160.0,-4.50097620474952e-05,-3.7292791353196246e-07,1.8656308611977966e-06,1.396300933252394e-05
17,170.0,-4.808484054265251e-05,-3.0264092241080915e-07,-5.119637732539018e-07,1.451075645780284e-05
18,180.0,-5.103430601953551e-05,-2.376677139402411e-07,-2.88221540708768e-06,1.500894366126994e-05
19,190.0,-5.385519574944887e-05,-1.7459377553366648e-07,-5.196110507110767e-06,1.546267697969401e-05
20,200.0,-5.654635211987275e-05,-1.1122977214061283e-07,-7.471511815880343e-06,1.587667386728793e-05
21,210.0,-5.910731920762572e-05,-4.605986048097183e-08,-9.488326777796559e-06,1.6254945313047066e-05
22,220.0,-6.153890850069617e-05,2.228243044242348e-08,-1.106410796458502e-05,1.6601341430802375e-05
23,230.0,-6.384301967552478e-05,9.45887064249626e-08,-1.3835319776627592e-05,1.6919454095553702e-05
24,240.0,-6.602104513531402e-05,1.7163753568373807e-07,-1.696261074249319e-05,1.721195922804951e-05
25,250.0,-6.807550715244512e-05,2.5345996036454547e-07,-1.819383998565797e-05,1.7482104170170705e-05
26,260.0,-7.000863875719457e-05,3.4027607098632255e-07,-1.9428730823139972e-05,1.773168624372417e-05
27,270.0,-7.182318661548856e-05,4.323559693949066e-07,-2.125198147728737e-05,1.7962959344426028e-05
28,280.0,-7.352209602072916e-05,5.292937790305359e-07,-2.2808928105428037e-05,1.8178123529711326e-05
29,290.0,-7.510823243047333e-05,6.314491641250091e-07,-2.4351447290290914e-05,1.8378216448354295e-05
30,300.0,-7.658440124116055e-05,7.383009292442704e-07,-2.5736195099782493e-05,1.8564815226698526e-05
31,310.0,-7.79533315910401e-05,8.497525457557886e-07,-2.7580879770638647e-05,1.8739277227141828e-05
32,320.0,-7.921784648913081e-05,9.654007427632695e-07,-2.873863915609095e-05,1.890267111535207e-05
33,330.0,-8.037513196925759e-05,1.0850845188333698e-06,-2.94129072608032e-05,1.9056023748834447e-05
34,340.0,-8.144328761895354e-05,1.2087322928779738e-06,-3.0760246618877104e-05,1.9200196097133844e-05
35,350.0,-8.242361335105524e-05,1.3357286782564446e-06,-3.185139056824205e-05,1.9336037582687995e-05
36,360.0,-8.330425355424994e-05,1.4657196545913473e-06,-3.279818502376467e-05,1.9464032642883576e-05
37,370.0,-8.40803811979602e-05,1.5985847714338276e-06,-3.369508497913975e-05,1.9584874258930686e-05
38,380.0,-8.477520953030454e-05,1.733972187433752e-06,-3.454146915257417e-05,1.969943382134266e-05
