,temperature,A15--Cr3Si a=4.7785,D0_3--BiF3 a=5.9847,L1_2--AuCu3 a=3.8042,oqmd-10517 a=6.4901
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16470737318926956,0.24204343279395726,0.23995595875836095,0.019651258825192985
2,20.0,0.6281769543684621,0.7535224600410293,1.146843556027819,0.24832197575239245
3,30.0,1.4124664317916749,1.4342171876903844,2.4790272892042826,0.8946564413797418
4,40.0,2.3953823305789292,2.40116623115211,3.9670215983734995,1.9535775331611924
5,50.0,3.4218521511950097,3.6348606725959147,5.479419143660092,3.2969054493979106
6,60.0,4.409615229918438,5.033571379945094,6.933134750227102,4.801081700037608
7,70.0,5.327783275401134,6.494931713586427,8.28247648986882,6.370673986160048
8,80.0,6.159381879769627,7.94086551565405,9.502518547087586,7.933800860751684
9,90.0,6.908223980431017,9.319206584828033,10.593060356206088,9.43982609214254
10,100.0,7.58092907253424,10.599583539783383,11.547142998578314,10.855825738565027
11,110.0,8.18827506612604,11.768434754181518,12.382735157708264,12.164554018556991
12,120.0,8.739634832228068,12.822718444925899,13.140200582427985,13.358995872780426
13,130.0,9.245884169078339,13.766423807411122,13.7334856351792,14.439840695935564
14,140.0,9.715924539032606,14.607546375925132,14.335801205649553,15.412786117835832
15,150.0,10.15888615621947,15.355120558777163,14.755776719628834,16.2857034602657
16,160.0,10.579093408351776,16.0194916776457,15.255519034619418,17.067558960269967
17,170.0,10.983920727610467,16.609868654427125,15.580989394626148,17.767445867150073
18,180.0,11.376153289090094,17.13543317684899,15.966275310536798,18.394661490493316
19,190.0,11.7612543817901,17.604115510505224,16.257638946967678,18.956839052512514
20,200.0,12.139473727884933,18.023023391623923,16.522674758964158,19.46219765147516
21,210.0,12.516723831647042,18.398204454904047,16.86953233112458,19.915987183693726
22,220.0,12.890023804197268,18.73575512338981,18.73230016716672,20.326398245512245
23,230.0,13.264284593706076,19.039447270320263,13.878645740786219,20.69621105332651
24,240.0,13.638934951075289,19.314797771727555,17.408982334019935,21.03194736320396
25,250.0,14.01468141982653,19.563577458733054,19.867239823385805,21.336829541057647
26,260.0,14.393026182862522,19.79044391928905,17.19803943531475,21.613551831365687
27,270.0,14.77123979489654,19.997182983841274,18.120176346820976,21.867202244801348
28,280.0,15.152708739808398,20.186401229671407,18.237152809807952,22.098452237741366
29,290.0,15.535112175734922,20.360131429238926,18.354767929042993,22.310530428434767
30,300.0,15.919553272880409,20.519810350696922,18.766636883922917,22.505739051502182
31,310.0,16.305515768101547,20.667469417655255,17.319965178685493,22.685063508769932
32,320.0,16.69279566691303,20.803243641461464,20.85749048869102,22.850966185787524
33,330.0,17.101019368194525,20.930763159117838,18.630137464978777,23.00456551209774
34,340.0,17.430989876173246,21.048173309969492,19.15712528230937,23.146453121076547
35,350.0,17.847287660331858,21.15797043614496,19.48164092099064,23.27894337840569
