,temperature,mp-1228713 a=3.4807
0,0.0,0.0
1,10.0,0.020136322658594684
2,20.0,0.28292481420295496
3,30.0,1.200352785300409
4,40.0,2.7711435376763722
5,50.0,4.688697170548918
6,60.0,6.657059908662941
7,70.0,8.510762183902154
8,80.0,10.18801668946842
9,90.0,11.680026046029324
10,100.0,12.998835531012281
11,110.0,14.162488344183846
12,120.0,15.1893556073414
13,130.0,16.09633918081083
14,140.0,16.89848069334354
15,150.0,17.60901226309917
16,160.0,18.239518903889365
17,170.0,18.800114763477257
18,180.0,19.299609649401717
19,190.0,19.745662241730482
20,200.0,20.144920215501738
21,210.0,20.50314762843411
22,220.0,20.82533973340123
23,230.0,21.115825433090176
24,240.0,21.37835782172115
25,250.0,21.616193510441597
26,260.0,21.832161626738895
27,270.0,22.0287234889675
28,280.0,22.208023991321326
29,290.0,22.371935710757093
30,300.0,22.52209668531856
31,310.0,22.659942729721617
32,320.0,22.78673506133704
33,330.0,22.903583916213602
34,340.0,23.011468745717526
35,350.0,23.11125550255913
36,360.0,23.203711451771277
37,370.0,23.289517877787098
38,380.0,23.369281002906703
39,390.0,23.44354138436204
40,400.0,23.512782016191835
41,410.0,23.57743532726776
42,420.0,23.637889237320266
43,430.0,23.69449240790801
44,440.0,23.74755880425506
45,450.0,23.797371666208686
46,460.0,23.844186971666222
47,470.0,23.888236463262192
48,480.0,23.929730298556464
49,490.0,23.968859375038765
50,500.0,24.005797373740762
51,510.0,24.040702558896108
52,520.0,24.07371936570659
53,530.0,24.10497980372057
54,540.0,24.13460469944869
55,550.0,24.162704798575987
56,560.0,24.18938174531425
57,570.0,24.214728954056433
58,580.0,24.238832386466694
59,590.0,24.261771245378696
60,600.0,24.283618595395627
61,610.0,24.304441918791255
62,620.0,24.3243036142177
63,630.0,24.3432614447584
64,640.0,24.361368941065404
65,650.0,24.378675764589037
66,660.0,24.395228035311373
67,670.0,24.411068627846422
68,680.0,24.42623743932034
69,690.0,24.440771632031325
70,700.0,24.454705853544525
71,710.0,24.46807243656563
72,720.0,24.48090158067072
73,730.0,24.49322151773684
74,740.0,24.50505866270905
75,750.0,24.51643775115555
76,760.0,24.527381964915296
77,770.0,24.537913046984926
78,780.0,24.548051406684426
79,790.0,24.557816216019173
80,800.0,24.56722549807043
81,810.0,24.576296208147074
82,820.0,24.58504430837184
83,830.0,24.593484836291644
84,840.0,24.60163196805492
85,850.0,24.609499076635924
86,860.0,24.617098785543547
87,870.0,24.624443018409476
88,880.0,24.631543044807145
89,890.0,24.63840952263139
90,900.0,24.64505253731842
91,910.0,24.651481638181366
92,920.0,24.657705872095416
93,930.0,24.66373381474781
94,940.0,24.669573599656008
95,950.0,24.675232945132127
96,960.0,24.680719179352604
97,970.0,24.686039263691384
98,980.0,24.691199814445156
99,990.0,24.696207123077738
100,1000.0,24.701067175098608
