,temperature,A1--Cu--fcc a=4.0160,A3'--alpha-La--double-hcp a=2.8185,A3--Mg--hcp a=2.7980,mp-1245067 a=11.8737,mp-1245129 a=11.8094,mp-1245307 a=11.7868,oqmd-1214770 a=10.0070,oqmd-1214859 a=7.0132
0,0.0,-3.536303335318349,-3.520083470706527,-3.5039368178896515,-3.4587266547550324,-3.469796542808058,-3.47879398490574,-3.502820531327166,-3.5044830127437083
1,10.0,-3.536307496067141,-3.5200884239783803,-3.5039396526950277,-3.4587293318256034,-3.469799230972383,-3.47879605824071,-3.5028204080544434,-3.5044834513796195
2,20.0,-3.536335734180769,-3.5201255261405393,-3.5039625573660684,-3.4587510038270617,-3.4698207345918055,-3.4788143792206947,-3.5028223078408782,-3.5044888193611765
3,30.0,-3.5364238736926814,-3.520234255235501,-3.5040359586216985,-3.458816444152101,-3.4698850756386173,-3.4788727031072817,-3.5028397114843735,-3.5045171412431078
4,40.0,-3.536612481806065,-3.520453374687759,-3.5041953164391275,-3.458951803396213,-3.4700179867477106,-3.478997768708263,-3.5028973415498608,-3.504594699906097
5,50.0,-3.5369352906048404,-3.52081355509609,-3.5044712440524046,-3.459180651703274,-3.4702431863004515,-3.479214542832016,-3.5030229352737523,-3.5047485043317783
6,60.0,-3.5374159000500094,-3.5213357137147407,-3.5048860367544528,-3.4595216725013898,-3.470579832118162,-3.4795431637623686,-3.503240725707545,-3.505002143596687
7,70.0,-3.5380685869067823,-3.522032149752589,-3.5054540420904896,-3.4599882423908404,-3.4710417936756754,-3.479998164740632,-3.5035690297023248,-3.5053737748671763
8,80.0,-3.5389003378245603,-3.522908500915937,-3.5061831861660844,-3.4605890432779054,-3.471638133941193,-3.4805890153248527,-3.504020365022419,-3.505875965321238
9,90.0,-3.5399129449102142,-3.5239656803797486,-3.507076643161496,-3.461328995527248,-3.472374033583748,-3.4813211114161473,-3.5046024833658267,-3.506516471500302
10,100.0,-3.5411047403045,-3.5252014616259197,-3.508134276584608,-3.4622101737839626,-3.4732517320725305,-3.4821967765182165,-3.505319501161236,-3.5072992936202976
11,110.0,-3.5424718785154514,-3.5266116541880295,-3.5093537538297817,-3.4632325834103828,-3.474271333919472,-3.483216114526747,-3.5061728941071517,-3.508225664990677
12,120.0,-3.544009233634603,-3.5281909250644805,-3.510731356238473,-3.4643947726021507,-3.4754314438814453,-3.4843776782998432,-3.507162267140953,-3.5092948639686283
13,130.0,-3.5457109995523446,-3.5299333482214714,-3.51226254544528,-3.465694297145598,-3.4767296469077893,-3.4856789743000007,-3.5082859436199283,-3.510504842460635
14,140.0,-3.5475710779451797,-3.5318327637544984,-3.5139423496732793,-3.467128063308615,-3.478162861552627,-3.487116829210866,-3.509541389958073,-3.511852684346598
15,150.0,-3.54958333100402,-3.533883010151898,-3.5157656193223588,-3.468692577096105,-3.479727594249976,-3.488687656373947,-3.5109255280491185,-3.513334934504381
16,160.0,-3.5517417316003828,-3.5360780606333133,-3.5177271958075726,-3.4703841218536593,-3.481420122357892,-3.4903876424527756,-3.512434951883826,-3.514947833815639
