,temperature,C1--CaF2--fluorite a=5.5479
0,0.0,0.0
1,10.0,0.08353105086093494
2,20.0,1.0441936311325506
3,30.0,2.8019173133766664
4,40.0,4.831890712923941
5,50.0,6.840163418429514
6,60.0,8.694332466442908
7,70.0,10.367352494823182
8,80.0,11.8679568492657
9,90.0,13.209887480653528
10,100.0,14.405713005918273
11,110.0,15.467367129336
12,120.0,16.40692583051171
13,130.0,17.236644420996253
14,140.0,17.968600595997625
15,150.0,18.61429140949506
16,160.0,19.18433894422313
17,170.0,19.688332866834457
18,180.0,20.134785402834886
19,190.0,20.53116235831423
20,200.0,20.88395833209518
21,210.0,21.198792993601078
22,220.0,21.480513407110145
23,230.0,21.733293511493798
24,240.0,21.960726038495515
25,250.0,22.165904800912585
26,260.0,22.351496861192572
27,270.0,22.51980496810364
28,280.0,22.67282108697892
29,290.0,22.812272023637107
30,300.0,22.939658166793716
31,310.0,23.056286318642385
32,320.0,23.1632974906628
33,330.0,23.261690436091925
34,340.0,23.352341585290336
35,350.0,23.436021952503506
36,360.0,23.51341149512382
37,370.0,23.585111330470177
38,380.0,23.651654149787756
39,390.0,23.713513113930325
40,400.0,23.77110946854492
41,410.0,23.824819077689178
42,420.0,23.874978042247633
43,430.0,23.921887542428806
44,440.0,23.9658180211055
45,450.0,24.007012805993348
46,460.0,24.04569125308331
47,470.0,24.08205148071293
48,480.0,24.11627275286805
49,490.0,24.148517561241366
50,500.0,24.17893344800749
51,510.0,24.207654604969978
52,520.0,24.234803279382582
53,530.0,24.260491012308215
54,540.0,24.284819731620058
55,550.0,24.307882718541503
56,560.0,24.329765463979648
57,570.0,24.350546428599202
58,580.0,24.37029771866263
59,590.0,24.389085688033077
60,600.0,24.40697147530708
61,610.0,24.42401148387039
62,620.0,24.440257811634485
63,630.0,24.45575863634776
64,640.0,24.47055856158744
65,650.0,24.484698927935636
66,660.0,24.4982180932266
67,670.0,24.511151685330272
68,680.0,24.52353283046241
69,690.0,24.535392359679772
70,700.0,24.54675899588905
71,710.0,24.557659523434296
72,720.0,24.568118942080076
73,730.0,24.57816060698881
74,740.0,24.587806356142025
75,750.0,24.59707662645077
76,760.0,24.605990559677995
77,770.0,24.614566099201333
78,780.0,24.62282007847411
79,790.0,24.630768302011514
80,800.0,24.63842561959013
81,810.0,24.645805994313914
82,820.0,24.6529225651093
83,830.0,24.659787704168814
84,840.0,24.66641306979081
85,850.0,24.67280965504262
86,860.0,24.678987832613224
87,870.0,24.68495739618859
88,880.0,24.6907275986572
89,890.0,24.696307187419738
90,900.0,24.70170443704608
91,910.0,24.70692717950388
92,920.0,24.711982832172566
93,930.0,24.71687842380792
94,940.0,24.72162061864316
95,950.0,24.726215738764722
96,960.0,24.730669784909388
97,970.0,24.734988455809592
98,980.0,24.73917716619005
99,990.0,24.743241063537496
100,1000.0,24.74718504372251
