,temperature,mp-1228713 a=3.4807
0,0.0,0.0
1,10.0,0.033655563197404315
2,20.0,0.34300733893519186
3,30.0,1.2423476663439266
4,40.0,2.7550693517284675
5,50.0,4.6248866716835355
6,60.0,6.570170181131478
7,70.0,8.419705448894593
8,80.0,10.103839134578921
9,90.0,11.608445492243208
10,100.0,12.94294474502681
11,110.0,14.123444485637963
12,120.0,15.167928077514219
13,130.0,16.0922799355345
14,140.0,16.91160479591925
15,150.0,17.63882201390253
16,160.0,18.28536139859548
17,170.0,18.86124897322154
18,180.0,19.375442143269613
19,190.0,19.83543704326437
20,200.0,20.24820094226575
21,210.0,20.618830327307656
22,220.0,20.953313076456244
23,230.0,21.25527298740781
24,240.0,21.52899576105838
25,250.0,21.77732450222067
26,260.0,22.003567084810133
27,270.0,22.20975286672588
28,280.0,22.398490805661243
29,290.0,22.57146827788412
30,300.0,22.7303344791056
31,310.0,22.87669524795011
32,320.0,23.01163296861765
33,330.0,23.136084806164636
34,340.0,23.252056538398232
35,350.0,23.35932056327147
36,360.0,23.458481752771103
37,370.0,23.55186590524266
38,380.0,23.638014868109142
39,390.0,23.7191341525693
40,400.0,23.794750200645087
41,410.0,23.866030193611003
42,420.0,23.932415724367132
43,430.0,23.995072308703445
44,440.0,24.053959229578485
45,450.0,24.109450397769294
46,460.0,24.161836826348605
47,470.0,24.211514382533196
48,480.0,24.258419301107352
49,490.0,24.302498407145922
50,500.0,24.345071372790894
51,510.0,24.384408917151408
52,520.0,24.422415358488383
53,530.0,24.458849219927274
54,540.0,24.492715765179625
55,550.0,24.525933200618393
56,560.0,24.55632693726389
57,570.0,24.587112360520713
58,580.0,24.61460070704472
59,590.0,24.642185287867772
60,600.0,24.668120595774614
61,610.0,24.692895807738264
62,620.0,24.716902815265566
63,630.0,24.739939092221473
64,640.0,24.760840515788683
65,650.0,24.78290343736221
66,660.0,24.803146460499537
67,670.0,24.822102175417275
68,680.0,24.84036817089051
69,690.0,24.85852401040291
70,700.0,24.876454421983617
71,710.0,24.893160872640514
72,720.0,24.90950745637769
73,730.0,24.923031431000492
74,740.0,24.939179721506708
75,750.0,24.95398280917738
76,760.0,24.967012458769588
77,770.0,24.981063537021754
78,780.0,24.994201001995542
79,790.0,25.0053130912167
80,800.0,25.01998165738275
81,810.0,25.027971000708114
82,820.0,25.04362973043108
83,830.0,25.049813696333963
84,840.0,25.06576838065881
85,850.0,25.073135696703233
86,860.0,25.081702996897558
87,870.0,25.091257614045453
88,880.0,25.106025970983513
89,890.0,25.10824595711347
90,900.0,25.122093466316407
91,910.0,25.12730397111364
92,920.0,25.137615520878914
93,930.0,25.145327207028167
94,940.0,25.15135092172449
95,950.0,25.159592568983914
96,960.0,25.16775251973016
97,970.0,25.17705921672896
98,980.0,25.17937760398013
99,990.0,25.18669695857615
100,1000.0,
