,temperature,mp-1057 a=4.0110
0,0.0,-4.25679677642464
1,10.0,-4.256796169057596
2,20.0,-4.2567927561872265
3,30.0,-4.2567893573430124
4,40.0,-4.256797007319292
5,50.0,-4.256832544521666
6,60.0,-4.2569142431934734
7,70.0,-4.25705875192
8,80.0,-4.25727999443594
9,90.0,-4.257588933168033
10,100.0,-4.257993748286429
11,110.0,-4.258500222477994
12,120.0,-4.259112139704643
13,130.0,-4.2598316768259386
14,140.0,-4.260659744278069
15,150.0,-4.2615963117131335
16,160.0,-4.262640622689373
17,170.0,-4.26379136398644
18,180.0,-4.26504689117895
19,190.0,-4.2664052506630545
20,200.0,-4.2678643433619134
21,210.0,-4.269421939248496
22,220.0,-4.271075777614171
23,230.0,-4.272823538676
24,240.0,-4.274662959202889
25,250.0,-4.276591768107564
26,260.0,-4.278607748345315
27,270.0,-4.280708742536457
28,280.0,-4.2828926227515
29,290.0,-4.285157370834831
30,300.0,-4.287501005390609
31,310.0,-4.289921637886093
32,320.0,-4.292417397578225
33,330.0,-4.2949865250143615
34,340.0,-4.297627325325701
35,350.0,-4.300338149257638
36,360.0,-4.303117397701789
37,370.0,-4.305963567062672
38,380.0,-4.308875196039153
39,390.0,-4.311850861631946
40,400.0,-4.314889207249361
41,410.0,-4.31798893635879
42,420.0,-4.321148782749118
43,430.0,-4.324367535577028
44,440.0,-4.327644024483525
45,450.0,-4.33097714306936
46,460.0,-4.334365763455451
47,470.0,-4.337808869332031
48,480.0,-4.341305452763867
49,490.0,-4.344854524109873
50,500.0,-4.348455140737012
51,510.0,-4.352106400713887
52,520.0,-4.355807411622913
53,530.0,-4.35955732175706
54,540.0,-4.363355303136056
55,550.0,-4.367200586193839
56,560.0,-4.37109236632185
57,570.0,-4.3750299094476715
58,580.0,-4.379012474037634
59,590.0,-4.383039384683311
60,600.0,-4.387109929024193
61,610.0,-4.391223470639189
62,620.0,-4.395379353176263
63,630.0,-4.39957694884255
64,640.0,-4.40381569985817
65,650.0,-4.40809491798976
66,660.0,-4.412414121854624
67,670.0,-4.416772721894657
68,680.0,-4.421170229877183
69,690.0,-4.425606014623708
70,700.0,-4.430079598192303
71,710.0,-4.434590527555999
72,720.0,-4.439138221684285
73,730.0,-4.44372238582571
74,740.0,-4.448342384204296
75,750.0,-4.452997857123916
76,760.0,-4.457688241122492
77,770.0,-4.462413479075951
78,780.0,-4.467172648383877
79,790.0,-4.471965646721613
80,800.0,-4.476791966460589
81,810.0,-4.481651290111205
82,820.0,-4.486543268095774
83,830.0,-4.4914674026085395
84,840.0,-4.496423467411717
85,850.0,-4.501410936776595
86,860.0,-4.506429641354157
87,870.0,-4.511479201715652
88,880.0,-4.516559284399236
89,890.0,-4.521669403661309
90,900.0,-4.526809610555409
91,910.0,-4.531978942141174
92,920.0,-4.5371783258876555
93,930.0,-4.542405750495838
94,940.0,-4.54766250965774
95,950.0,-4.55294615663773
96,960.0,-4.5582592858028255
97,970.0,-4.563600813023522
98,980.0,-4.568969752269292
99,990.0,-4.5743621726302015
100,1000.0,
