,temperature,mp-16514 a=6.4476
0,0.0,0.0
1,10.0,-0.03334092967699072
2,20.0,0.15109077087411532
3,30.0,0.5318099133477731
4,40.0,0.8752812591706559
5,50.0,2.720668459071875
6,60.0,3.8513200638274463
7,70.0,5.468376463784841
8,80.0,6.851841890132459
9,90.0,8.419228887825737
10,100.0,9.814960798673656
11,110.0,11.107318957820377
12,120.0,12.321366121770906
13,130.0,13.392410268259384
14,140.0,14.373608260073341
15,150.0,15.317283814128686
16,160.0,16.0574545628686
17,170.0,16.828537126145818
18,180.0,17.47739746023091
19,190.0,18.05991413961163
20,200.0,18.59024508822405
21,210.0,19.054984590137103
22,220.0,19.519626146533483
23,230.0,19.877905764663232
24,240.0,20.242687750670104
25,250.0,20.568003180722418
26,260.0,20.864375350834326
27,270.0,21.125637434533548
28,280.0,21.37318197457257
29,290.0,21.59753428860041
30,300.0,21.803978233604646
31,310.0,21.992740349367462
32,320.0,22.16755572514829
33,330.0,22.329375013496822
34,340.0,22.47728555181628
35,350.0,22.61829552084658
36,360.0,22.74708768704519
37,370.0,22.86176920804237
38,380.0,22.977124537996247
39,390.0,23.080047613101666
40,400.0,23.178321765399755
41,410.0,23.26800149729445
42,420.0,23.353526451785104
43,430.0,23.43337811295011
44,440.0,23.510526069084626
45,450.0,23.57764729048627
46,460.0,23.648348237272792
47,470.0,23.709445904024147
48,480.0,23.76948231169735
49,490.0,23.826940151986722
50,500.0,23.878598777703615
51,510.0,23.931124338894715
52,520.0,23.97845162387945
53,530.0,24.02505642735932
54,540.0,24.06621328227464
55,550.0,24.112964892648538
56,560.0,24.149731160065127
57,570.0,24.186119855169572
58,580.0,24.224243713162405
59,590.0,24.258095280909405
60,600.0,24.295181458246013
61,610.0,24.31762276666811
62,620.0,24.358946546519
63,630.0,24.386881297955185
64,640.0,24.4113178255323
65,650.0,24.43579389949605
66,660.0,24.469133578167927
67,670.0,24.4854182587962
68,680.0,24.53693889185973
69,690.0,24.517709031095542
70,700.0,24.56657517593306
71,710.0,24.58539629786883
72,720.0,24.60786810547908
73,730.0,24.620651068190867
74,740.0,24.668458583797698
75,750.0,24.652931676799604
76,760.0,24.68304332770203
77,770.0,24.70889281445497
78,780.0,24.72035103888073
79,790.0,24.74786598052576
80,800.0,24.749600968624172
81,810.0,24.77605565433403
82,820.0,24.798920191172435
83,830.0,24.784474252581848
84,840.0,24.842478839462082
85,850.0,24.81933931188249
86,860.0,24.893501951009874
87,870.0,24.799060948389535
88,880.0,24.938700751198247
89,890.0,24.89258816613987
90,900.0,24.88205286871793
91,910.0,24.95827909406744
92,920.0,24.908957708990176
93,930.0,24.945134019390377
94,940.0,24.98031005109098
95,950.0,24.991527017916287
96,960.0,24.967949903682587
97,970.0,25.017336079159378
98,980.0,25.02650937688618
99,990.0,24.963688963328824
100,1000.0,
