,temperature,L1_2--AuCu3 a=3.5168,mp-1183232 a=5.0057
0,0.0,0.0,0.0
1,10.0,0.020910329432106817,0.0204384846339371
2,20.0,0.25399612805422006,0.17598823896564728
3,30.0,1.123424195511278,0.7049363570325634
4,40.0,2.695453360379601,1.805219020205319
5,50.0,4.634648965247162,3.3563390761702125
6,60.0,6.612239740413982,5.106377208887278
7,70.0,8.457468038357582,6.865819121141916
8,80.0,10.115922788628593,8.534879292165229
9,90.0,11.58676410080295,10.07239349588129
10,100.0,12.886916234627233,11.467242466754174
11,110.0,14.036453364167452,12.722140681225081
12,120.0,15.054028059015604,13.845788079888834
13,130.0,15.955985237877686,14.849232015736856
14,140.0,16.75652445258324,15.744144806434969
15,150.0,17.468030789857224,16.541969296941705
16,160.0,18.101354203176133,17.25348431556657
17,170.0,18.666017881444407,17.888594201976804
18,180.0,19.17037826793692,18.45624808531767
19,190.0,19.621757394136132,18.964436943034244
20,200.0,20.026559332550658,19.420236484235808
21,210.0,20.390376001427413,19.829875114463572
22,220.0,20.718084070270187,20.198813426489444
23,230.0,21.013933294045216,20.531826569602945
24,240.0,21.281626254848426,20.833084236428935
25,250.0,21.52438958720509,21.106225305802802
26,260.0,21.745036982853513,21.354425697300915
27,270.0,21.94602447150813,21.580458957170816
28,280.0,22.12949860985443,21.7867496790776
29,290.0,22.297338279243128,21.97542019213159
30,300.0,22.451190806564664,22.148331112680843
31,310.0,22.59250309899349,22.307116416819625
32,320.0,22.722548436270415,22.45321368908503
33,330.0,22.84244950502081,22.58789016643372
34,340.0,22.95319819600666,22.71226514271971
35,350.0,23.05567262218507,22.827329238269453
36,360.0,23.15065175600431,22.93396097810252
37,370.0,23.238828030066625,23.03294106452302
38,380.0,23.320818196782984,23.124964676942795
39,390.0,23.397172699932757,23.210652084653752
40,400.0,23.468383774027647,23.290557816875385
41,410.0,23.534892455310036,23.365178598495493
42,420.0,23.59709466088125,23.43496022901355
43,430.0,23.655346469034594,23.500303555751255
44,440.0,23.709968713995792,23.561569669851746
45,450.0,23.76125099138935,23.619084434444925
46,460.0,23.8094551564476,23.67314243809
47,470.0,23.85481838486815,23.724010452856746
48,480.0,23.897555855936407,23.77193046472467
49,490.0,23.93786310888905,23.817122334110334
50,500.0,23.97591811607418,23.859786135965024
51,510.0,24.01188311026478,23.900104221772693
52,520.0,24.045906198142394,23.938243039779568
53,530.0,24.078122787514197,23.9743547446366
54,540.0,24.108656851933628,24.008578623322236
55,550.0,24.137622053170602,24.041042360475544
56,560.0,24.165122739198512,24.071863163125883
57,570.0,24.191254832943763,24.10114876209672
58,580.0,24.21610662504821,24.128998305064673
59,590.0,24.239759482125464,24.155503154253367
60,600.0,24.262288480507436,24.180747600069083
61,610.0,24.2837629741807,24.204809500508222
62,620.0,24.304247104507443,24.227760854910823
63,630.0,24.32380025835041,24.249668319572727
64,640.0,24.342477480447872,24.270593671749374
65,650.0,24.360329845073824,24.290594227822588
66,660.0,24.377404791518998,24.309723220667834
67,670.0,24.393746427266162,24.328030140655525
68,680.0,24.409395802373375,24.345561044212506
69,690.0,24.42439115808378,24.362358833363082
70,700.0,24.438768152386924,24.37846350932539
71,710.0,24.452560064903718,24.393912402831294
72,720.0,24.465797983231706,24.40874038356897
73,730.0,24.478510972600034,24.422980050865938
74,740.0,24.49072623053712,24.436661907483856
75,750.0,24.502469228007374,24.449814518212126
76,760.0,24.513763838357832,24.462464654735147
77,770.0,24.524632455247662,24.474637428113734
78,780.0,24.535096100616475,24.486356410067422
79,790.0,24.545174523634643,24.49764374410997
80,800.0,24.554886291481644,24.50852024750465
81,810.0,24.564248872705225,24.519005504872165
82,820.0,24.57327871385012,24.52911795423767
83,830.0,24.581991309952794,24.538874966184274
84,840.0,24.590401269471386,24.548292916747386
85,850.0,24.598522374126727,24.557387254599536
86,860.0,24.606367634114186,24.566172563019745
87,870.0,24.61394933908313,24.57466261712583
88,880.0,24.621279105254022,24.58287043675092
89,890.0,24.628367918988165,24.59080833535062
90,900.0,24.63522617713769,24.59848796527947
91,910.0,24.6418637244108,24.605920359724085
92,920.0,24.648289888026426,24.613115971587394
93,930.0,24.65451350986157,24.620084709567113
94,940.0,24.66054297631471,24.626835971650603
95,950.0,24.666386246043853,24.633378676245314
96,960.0,24.672050875773905,24.63972129112487
97,970.0,24.67754404430227,24.64587186036599
98,980.0,24.682872574870153,24.651838029433513
99,990.0,24.6880429559925,24.657627068555495
100,1000.0,24.693061360900245,24.663245894523943
