calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5dca0739-1225-4600-bb44-99c2cf5af66e,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--vacancy,vacancy,0.507,-3.710,0.000,0.000,-3.710,0.000,-3.710,False,0.00000,0.00000,0.00000,,,,,,
266a5b85-0932-43d7-b0b5-debc3a51ceda,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.004,-7.189,-0.000,-0.000,-6.816,-0.196,-6.816,False,0.00000,-0.00000,-0.00000,,,,,,
7e3819ea-7a99-412b-97bb-ac9c56e1b11f,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.048,-7.248,-0.000,0.000,-7.248,-0.000,-7.640,False,0.00000,-0.00000,0.00000,,,,,,
0c81a2d1-8af5-4512-b4a2-83e5ea0a7571,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.384,27.985,0.000,0.000,27.985,0.000,27.484,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
243aa5db-2ecb-4b9e-b89a-97757bc95e3c,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.431,24.300,-0.000,-0.000,24.300,-0.000,24.300,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
be816b7c-705f-4cd4-9763-86ddf6e6994c,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.651,28.094,2.944,2.944,28.094,2.944,28.094,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
3fb38ca9-99af-40c4-9372-5dd582ad5b98,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.678,27.775,-0.000,-0.000,27.701,11.334,27.701,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
f1223fd7-aab9-4609-8fa2-8ca3bb787a2d,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.682,28.235,11.296,0.000,28.235,-0.000,28.491,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
63676338-8e3a-49e9-848b-cbc4ca88449e,Al,A1--Cu--fcc,A1--Cu--fcc,4.015989600152554,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.719,29.610,-0.000,-0.000,29.610,-0.000,29.610,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
323cdc8f-c329-461f-8bf6-52de611af496,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--vacancy,vacancy,0.545,-4.228,-0.000,-0.000,-4.228,0.000,-5.852,False,0.00000,-0.00000,-0.00000,,,,,,
1d426726-b071-4887-9c1e-a4c731b7ff32,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.187,15.732,-0.000,0.000,15.732,-0.000,11.075,True,0.43625,0.75560,0.00000,-0.23310,-0.40374,0.00000,,,
27e0de2f-4bb1-4ed9-97b6-bb51ddca2b71,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.364,15.303,-0.000,-0.000,15.303,-0.000,13.857,True,0.00000,0.91697,0.79039,0.00000,0.80748,-1.23696,,,
47a53006-9de9-4c94-85d3-6591a4995fe7,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.364,15.303,0.000,-0.000,15.303,-0.000,13.857,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
a84ad052-d722-4201-a1b0-f311be84ec81,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.364,15.303,-0.000,-0.000,15.303,0.000,13.857,True,0.02146,-3.05683,2.00522,0.23310,0.40374,-0.62954,,,
bb85e846-4fce-4a2e-8a08-bce6382db72a,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.364,15.303,0.000,0.000,15.303,-0.000,13.857,True,0.86660,-1.50099,0.47357,-0.23310,0.40374,0.02213,,,
edd42d83-f743-4e67-a4a8-c0c7929b7eea,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.364,15.303,0.000,-0.000,15.303,0.000,13.857,True,0.00000,-0.00000,-0.00000,,,,1.00000,-0.00000,-1.00000
fbf8bc11-55fd-4d5d-8e42-43ac90efeeae,Al,A3--Mg--hcp,A3--Mg--hcp,2.797992278184158,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.364,15.303,-0.000,0.000,15.303,-0.000,13.857,True,-1.12947,-0.48693,-0.08688,-1.04808,-0.47153,0.65203,,,
