,temperature,L1_2--AuCu3 a=3.5168,mp-1183232 a=5.0057
0,0.0,0.0,0.0
1,10.0,2.5477657942774686e-07,3.816747680489864e-08
2,20.0,8.331777687533062e-07,6.402638697646308e-08
3,30.0,1.7545029338267982e-06,-3.8334927062337216e-08
4,40.0,2.9451599289420668e-06,-3.59069447827792e-07
5,50.0,4.283933805586032e-06,-8.866652734482725e-07
6,60.0,5.615397700181568e-06,-1.5064980487865207e-06
7,70.0,6.828217254005108e-06,-2.1220637158004023e-06
8,80.0,7.874661873443681e-06,-2.7067490640964897e-06
9,90.0,8.749778912146955e-06,-3.228436339216947e-06
10,100.0,9.469858179919282e-06,-3.6860685200397177e-06
11,110.0,1.005666542963814e-05,-4.083131726959915e-06
12,120.0,1.0532173560388924e-05,-4.4177758144092465e-06
13,130.0,1.0916805040360152e-05,-4.709156513652006e-06
14,140.0,1.1226869009204525e-05,-4.960344082115251e-06
15,150.0,1.1475362413310324e-05,-5.173230578807515e-06
16,160.0,1.1673684972878402e-05,-5.36110931484824e-06
17,170.0,1.1830663172944638e-05,-5.527428476366669e-06
18,180.0,1.1952888832278659e-05,-5.671800606846427e-06
19,190.0,1.204739912742878e-05,-5.792953076168322e-06
20,200.0,1.2117831283841965e-05,-5.900501414403963e-06
21,210.0,1.216774227146506e-05,-5.9973814064735135e-06
22,220.0,1.2201249713122271e-05,-6.081744819451276e-06
23,230.0,1.222099782440018e-05,-6.1580607391419e-06
24,240.0,1.222864990271605e-05,-6.22687435504685e-06
25,250.0,1.2225236120361172e-05,-6.2861614079175556e-06
26,260.0,1.2213309815480233e-05,-6.339335821550115e-06
27,270.0,1.2194155170455837e-05,-6.38819498689164e-06
28,280.0,1.2168617271275002e-05,-6.4316941294641935e-06
29,290.0,1.2137639683330265e-05,-6.471952950283464e-06
30,300.0,1.2101270653209398e-05,-6.507229898169099e-06
31,310.0,1.206111736787724e-05,-6.538485281537541e-06
32,320.0,1.2017811441176554e-05,-6.56830244768241e-06
33,330.0,1.1971284484227668e-05,-6.595800632205126e-06
34,340.0,1.1922083760130801e-05,-6.619998376236644e-06
35,350.0,1.187017646950191e-05,-6.642819705137849e-06
36,360.0,1.1816790776059727e-05,-6.663107765617835e-06
37,370.0,1.1762047113434195e-05,-6.68077695942897e-06
38,380.0,1.1705391853048779e-05,-6.697845943658218e-06
39,390.0,1.1647592288410725e-05,-6.7118847779955045e-06
40,400.0,1.1588989788160742e-05,-6.726686602148317e-06
41,410.0,1.1529283244067418e-05,-6.74141850264024e-06
42,420.0,1.146891988894035e-05,-6.753291107051881e-06
43,430.0,1.1407986809382595e-05,-6.763917941814719e-06
44,440.0,1.1346552205914827e-05,-6.77315462315002e-06
45,450.0,1.1284840171259185e-05,-6.782073672248884e-06
46,460.0,1.1222543737585207e-05,-6.791599434793432e-06
47,470.0,1.1160162659410307e-05,-6.798418131014603e-06
48,480.0,1.1097862748423818e-05,-6.804798873237815e-06
49,490.0,1.1035334833107077e-05,-6.811487899228836e-06
50,500.0,1.0972642425671851e-05,-6.8167337799106105e-06
51,510.0,1.0910034224835633e-05,-6.822370562945658e-06
52,520.0,1.0847606043597266e-05,-6.826499799601138e-06
53,530.0,1.078515098221315e-05,-6.831129677226389e-06
54,540.0,1.0722832697593224e-05,-6.8351986855110535e-06
55,550.0,1.066069435428914e-05,-6.837869234459432e-06
56,560.0,1.0598701018888228e-05,-6.8405343892316424e-06
57,570.0,1.0537012382946405e-05,-6.843237363221839e-06
58,580.0,1.0475560242843988e-05,-6.845601348746252e-06
59,590.0,1.0414321407222393e-05,-6.846408240062204e-06
60,600.0,1.0353349908895569e-05,-6.8479361500097995e-06
61,610.0,1.0292631880625002e-05,-6.849747522083494e-06
62,620.0,1.0232311094815081e-05,-6.850313808623127e-06
63,630.0,1.0172233902459518e-05,-6.851022693351801e-06
64,640.0,1.0112473523472776e-05,-6.851466853932427e-06
65,650.0,1.0053212340926775e-05,-6.851334047231487e-06
66,660.0,9.99416761900254e-06,-6.850976199530364e-06
67,670.0,9.935394200070041e-06,-6.850080672505586e-06
68,680.0,9.877024297212117e-06,-6.8496449583393005e-06
69,690.0,9.819118074490124e-06,-6.8490733393341496e-06
70,700.0,9.761550931694905e-06,-6.848042282111391e-06
71,710.0,9.704229364511937e-06,-6.846524245164798e-06
72,720.0,9.647342517036168e-06,-6.845134665296664e-06
73,730.0,9.590957966203775e-06,-6.8437445397637706e-06
74,740.0,9.534862483435715e-06,-6.841368238377632e-06
75,750.0,9.479265952824503e-06,-6.839485933077608e-06
76,760.0,9.424037082375151e-06,-6.837611527768456e-06
77,770.0,9.36865927586978e-06,-6.835030422457184e-06
78,780.0,9.31405187667469e-06,-6.832742530614747e-06
79,790.0,9.260288959670844e-06,-6.829969402397517e-06
80,800.0,9.206369545275373e-06,-6.827217764105632e-06
81,810.0,9.152822404461919e-06,-6.824216828809065e-06
82,820.0,9.09987416959582e-06,-6.8211605019993614e-06
83,830.0,9.047439103793389e-06,-6.818174700759641e-06
84,840.0,8.99515228415086e-06,-6.814898163969836e-06
85,850.0,8.943267234434831e-06,-6.81139264416651e-06
86,860.0,8.891810909234355e-06,-6.807632662899377e-06
87,870.0,8.84040005559437e-06,-6.803971306498549e-06
88,880.0,8.789925030062463e-06,-6.800075759889437e-06
89,890.0,8.739336831799712e-06,-6.79638782057352e-06
90,900.0,8.689381665195065e-06,-6.792290258811431e-06
91,910.0,8.640122385516564e-06,-6.787903349886318e-06
92,920.0,8.590735795320683e-06,-6.7837450682582895e-06
93,930.0,8.54208329021894e-06,-6.779358360645994e-06
94,940.0,8.49346455606369e-06,-6.774847336690208e-06
95,950.0,8.445038537688626e-06,-6.770331481881226e-06
96,960.0,8.397079155505487e-06,-6.765616867684195e-06
97,970.0,8.350053661533182e-06,-6.760795815944036e-06
98,980.0,8.303147684142788e-06,-6.7558404751924215e-06
99,990.0,8.25637376110552e-06,-6.7507395804419255e-06
100,1000.0,,
