,temperature,A15--Cr3Si a=4.7785,D0_3--BiF3 a=5.9847,L1_2--AuCu3 a=3.8042,oqmd-10517 a=6.4901
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22257800003714553,0.266132227511451,0.016230141453196685,0.012968355658711862
2,20.0,1.0180668149619905,0.9475907898485376,0.22026400079646197,0.17335177119275436
3,30.0,2.113209480367395,1.7146962012657105,1.0342970726995773,0.7419377674512612
4,40.0,3.2790367733550925,2.6361541518066307,2.4445062675572338,1.7335348692188688
5,50.0,4.48742870648379,3.7748756730412683,4.142352293308762,3.0185465423747524
6,60.0,5.684929059353639,5.083013480831303,5.9067855177098405,4.472269009391066
7,70.0,6.814859200650117,6.474924405974185,7.6245441141573025,5.998332148907453
8,80.0,7.844197080082285,7.87269694835002,9.24150885212656,7.524722245248981
9,90.0,8.761464254052575,9.220131197988293,10.7329654496631,9.000215053118005
10,100.0,9.568281918588776,10.482682203671331,12.090065841684016,10.39161775453845
11,110.0,10.272836630992215,11.642855026319767,13.31333442312484,11.680423233360738
12,120.0,10.885950011349214,12.69501292015585,14.40891570637132,12.85908799461666
13,130.0,11.41894473030568,13.641020438212363,15.38609445037965,13.927572903950097
14,140.0,11.882576082423789,14.487039658745822,16.255608432324014,14.890536058348228
15,150.0,12.28656113518206,15.24136238062072,17.02853812443197,15.75526428256042
16,160.0,12.639430455181527,15.913035986802301,17.715621329505495,16.530256575491453
17,170.0,12.9485454953064,16.51104612984489,18.326868200344684,17.224313499181886
18,180.0,13.220193780836055,17.043867666125518,18.871377711123912,17.845989076321814
19,190.0,13.459713885452079,17.519248041926435,19.357281961051306,18.40328817065612
20,200.0,13.671624979967822,17.944131102046573,19.791766658823338,18.903522658897018
21,210.0,13.859748597613471,18.324661528365617,20.1811332962558,19.353265902489632
22,220.0,14.027317363407015,18.666232341743054,20.530880972681118,19.7583650440537
23,230.0,14.17706922800508,18.97355259146078,20.84579440702263,20.123984936615837
24,240.0,14.311327660205661,19.25072177871423,21.130030346724784,20.454667271781357
25,250.0,14.43206912027567,19.501303459191988,21.387198209131792,20.75439493679532
26,260.0,14.540979439152263,19.72839407985942,21.620433033972088,21.026655808378383
27,270.0,14.639500740135555,19.934685260438954,21.832460161954632,21.274502832280536
28,280.0,14.728870413089716,20.122518977042844,22.02565181181713,21.500608868418425
29,290.0,14.810153470087396,20.293935794131855,22.20207612480761,21.707315760316124
30,300.0,14.884269419522774,20.450716642981828,22.363539423457702,21.896677652332144
31,310.0,14.95201461461763,20.59441879803284,22.51162248130087,22.070498884257
32,320.0,15.014080870940251,20.726406742198556,22.647711578474784,22.230366940593633
33,330.0,15.071071008856618,20.84787858995465,22.77302505978129,22.377680985038545
34,340.0,15.123511859949984,20.959888684019024,22.888636037538618,22.513676509595484
35,350.0,15.171865179373976,21.063366915601716,22.995491803495028,22.6394465973129
36,360.0,15.216536826107506,21.15913524994333,23.094430438796007,22.75596025306225
37,370.0,15.257884507598968,21.24792187360919,23.186195041881103,22.864078207148474
38,380.0,15.296224331803053,21.330373320432354,23.271445932501777,22.964566546983434
39,390.0,15.331836366043976,21.407064880169425,23.350771136192577,23.0581084854376
40,400.0,15.364969366654012,21.47850954787448,23.424695406996207,23.145314532080278
41,410.0,15.395844814426802,21.54516573243636,23.493688006514155,23.2267312958391
42,420.0,15.424660367374011,21.607443908923106,23.558169423567893,23.30284911463781
43,430.0,15.451592823020537,21.665712370752743,23.618517190195355,23.374108678991206
44,440.0,15.476800666763685,21.720302213518057,23.675070925607024,23.440906791983483
45,450.0,15.500426269919126,21.771511661896245,23.728136719465546,23.50360138704223
46,460.0,15.522597790517029,21.81960983395118,23.777990948735123,23.562515907007338
47,470.0,15.543430821187531,21.864840022678624,23.82488360806127,23.617943132762353
48,480.0,15.563029821313807,21.90742256254748,23.869041221515985,23.67014853676437
49,490.0,15.581489364680836,21.947557338589345,23.910669393414857,23.71937322582008
50,500.0,15.598895228937925,21.985425986997416,23.949955047354134,23.765836528151834
51,510.0,15.615325349098047,22.02119382895863,23.987068395381193,23.80973827188473
52,520.0,15.63085065390042,22.05501157337621,24.022164673152893,23.851260795374774
53,530.0,15.645535801004645,22.087016818946573,24.055385671749573,23.890570724096477
54,540.0,15.659439824620563,22.11733538171856,24.08686109247367,23.927820543953068
55,550.0,15.672616707168519,22.14608247056771,24.11670974725891,23.963149996738508
56,560.0,15.685115884884377,22.173363729881682,24.145040624163503,23.996687319962263
57,570.0,15.696982695873062,22.199276166077674,24.17195383475551,24.02855035023064
58,580.0,15.708258777905353,22.223908972325905,24.19754145790905,24.058847506809585
59,590.0,15.718982422249244,22.247344263888785,24.221888292590638,24.087678669791007
60,600.0,15.72918888894738,22.269657734847264,24.245072530539673,24.11513596538855
61,610.0,15.738910688243053,22.290919245564996,24.267166358325568,24.14130446926974
62,620.0,15.748177832200653,22.311193349021963,24.2882364970232,24.166262837428576
63,630.0,15.757018060057389,22.330539763096983,24.308344686721963,24.19008387290364
64,640.0,15.765457040368101,22.349013794997003,24.32754812212869,24.212835035597408
65,650.0,15.773518552614847,22.36666672322934,24.345899844792285,24.234578901564657
66,660.0,15.781224650620791,22.38354614187082,24.36344909675209,24.25537357734607
67,670.0,15.78859580980577,22.399696271272393,24.38024163985169,24.27527307425788
68,680.0,15.7956510600682,22.415158238870355,24.396320044444856,24.294327646952453
69,690.0,15.80240810587772,22.429970333314028,24.411723950760948,24.312584100058693
70,700.0,15.808883434942958,22.444168234735827,24.426490305839764,24.33008606626657
71,710.0,15.815092416688131,22.45778522369072,24.44065357857355,24.346874258821572
72,720.0,15.82104939159498,22.470852370951516,24.45424595513437,24.36298670106708
73,730.0,15.826767752375629,22.483398710149896,24.46729751677868,24.378458935367718
74,740.0,15.832260017803364,22.495451394974737,24.47983640181348,24.393324213484938
