,temperature,B1--NaCl--rock-salt a=4.8272,B2--CsCl a=2.8558,oqmd-1228008 a=2.7273
0,0.0,14.088461795290756,11.66336855674509,12.675770189220255
1,10.0,14.088471538149046,11.663373508726286,12.675817128924546
2,20.0,14.088506351517635,11.663409478384994,12.676059841282894
3,30.0,14.088635392166694,11.663509481459846,12.676224519895529
4,40.0,14.088928918743587,11.663702325359356,12.676633723146944
5,50.0,14.089428699590126,11.6639993376126,12.677216876417171
6,60.0,14.090149530568889,11.664397466599473,12.678027955981523
7,70.0,14.091089530483474,11.664886344958425,12.679120910710225
8,80.0,14.092237914011905,11.665455062178504,12.680106287260527
9,90.0,14.093579444075077,11.666093193170383,12.681285499177587
10,100.0,14.095098183503737,11.666792758132432,12.68250185489573
11,110.0,14.096778279223901,11.667546235517053,12.683896156916818
12,120.0,14.098604477651413,11.66834777728496,12.685357617390835
13,130.0,14.100562961984522,11.669191386041966,12.686693431250465
14,140.0,14.102640950539904,11.670072556369652,12.688292394822955
15,150.0,14.104826995919545,11.670987689095483,12.68980250066635
16,160.0,14.107110483454036,11.671932395617471,12.691407698641452
17,170.0,14.109481953832676,11.672904317897975,12.693094883429891
18,180.0,14.111932840288151,11.673900152445457,12.69461173868083
19,190.0,14.114455124689396,11.674917811122851,12.696282654249828
20,200.0,14.1170417199372,11.675955314088437,12.697913264528959
21,210.0,14.119685998434225,11.677010873832586,12.699593826905925
22,220.0,14.122381979532705,11.678082130984002,12.701280062937258
23,230.0,14.125124114466889,11.67916918917871,12.702981681976759
24,240.0,14.127907181320484,11.680269116823801,12.704683773403836
25,250.0,14.130726463510173,11.681381660083929,12.70640922731984
26,260.0,14.133577744628514,11.682505709134677,12.708129082754544
27,270.0,14.136456788681615,11.683640645117803,12.709854540307
28,280.0,14.139359775547371,11.684785427060564,12.711607127670169
29,290.0,14.1422833340416,11.685939122519905,12.713314785124043
30,300.0,14.145224210033728,11.687101617102991,12.715034055549614
31,310.0,14.148179247345828,11.688271725053044,12.716798114011992
32,320.0,14.151145591698016,11.689449611563054,12.718512243564666
33,330.0,14.154120759618444,11.690634224950422,12.72024364956967
34,340.0,14.15710200186554,11.69182539999257,12.721993619196732
35,350.0,14.160087242898376,11.693023021417503,12.723724539946614
36,360.0,14.163074226392386,11.6942258796534,12.725445657033271
37,370.0,14.16606085459219,11.69543467206728,12.727194044771478
38,380.0,14.169045444321274,11.696648500650111,12.728915305942348
39,390.0,14.172026083369243,11.697867546129883,12.730645783224254
40,400.0,14.175001287102374,11.699090937331025,12.73238824753102
41,410.0,14.177969185037233,11.700318558175821,12.734086974620892
42,420.0,14.180928441956791,11.701550536229396,12.735805632198081
43,430.0,14.183878196150996,11.702786571326,12.7375125209498
44,440.0,14.186816618110502,11.704026433276226,12.739236396314704
45,450.0,14.189742842584282,11.70526978888058,12.740963747149884
46,460.0,14.192655930736684,11.706516743454083,12.74263986789953
47,470.0,14.195554407683778,11.707767095527329,12.744341090460171
48,480.0,14.198437862248184,11.709020374997113,12.746035024358108
49,490.0,14.20130533075314,11.710276910038102,12.747726311366769
50,500.0,14.20415585684615,11.711536142767413,12.749423992761635
51,510.0,14.206988424593888,11.712798271339718,12.751092637709885
52,520.0,14.209802678019644,11.714063183054396,12.752754962222774
53,530.0,14.212598431141974,11.71533020487196,12.754453906710193
54,540.0,14.215374421351074,11.71660032328836,12.756125850919942
55,550.0,14.218130868370531,11.717872478226237,12.757799465515811
56,560.0,14.220866520976674,11.719147113132397,12.759460302926778
57,570.0,14.223580821051998,11.720424041415686,12.76111970173902
58,580.0,14.226274256969957,11.721702775174203,12.762757964448635
59,590.0,14.22894600785143,11.722983947806458,12.764431589439898
60,600.0,14.2315960604067,11.72426642091033,12.7660724764219
61,610.0,14.234223825669977,11.725551650521723,12.76771932925487
62,620.0,14.236828550074998,11.726838435317612,12.7693834746425
63,630.0,14.239411016053232,11.72812617687572,12.771045775604685
64,640.0,14.241970955018825,11.729416450856942,12.772714881420159
65,650.0,14.244507166708747,11.73070797401034,12.774243406399375
66,660.0,14.247020375433559,11.732001365091884,12.77589756020684
67,670.0,14.249510533791533,11.733296636315535,12.777531152420966
68,680.0,14.251977426524299,11.734593261288259,12.779089455897187
69,690.0,14.254420610440825,11.735890658791117,12.780894417440823
70,700.0,14.256840287544666,11.737190000505729,12.78232292948726
71,710.0,14.259236645277015,11.738490871251992,12.784082659001266
72,720.0,14.261609734500079,11.73979284327009,12.785504987182255
73,730.0,14.263958895605018,11.74109573780234,12.787022466226704
74,740.0,14.266284799181328,11.742400347146601,12.78869245328093
75,750.0,14.268586600272195,11.743706534773247,12.79026732867405
76,760.0,14.270865599756936,11.745012220183337,12.791833730754472
77,770.0,14.273121795000296,11.746320808984622,12.793430720184155
78,780.0,14.275354296469247,11.747630008655987,12.794997705232843
79,790.0,14.277563789674808,11.748939454552907,12.796563820108474
80,800.0,14.279748762224266,11.750249801300521,12.798127779155436
81,810.0,14.28191279656126,11.751562765524277,12.799686006393953
82,820.0,14.284052826128754,11.752875296526353,12.801240019962423
83,830.0,14.286170648405664,11.754188409094485,12.802785088042413
84,840.0,14.288266660737555,11.755504193704908,12.804334504369965
85,850.0,14.29033857574416,11.75681876994881,12.805875715251352
86,860.0,14.292389611923234,11.758135336195213,12.807410019215272
87,870.0,14.294416826616208,11.759451781997758,12.808949105592168
88,880.0,14.29642377713678,11.76076971067952,12.810466680437798
89,890.0,14.298407422761526,11.762088428981102,12.811997596135697
90,900.0,14.300370979911484,11.763407061182184,12.813514619699621
91,910.0,14.302311978430811,11.764727774997107,12.815032324752085
92,920.0,14.304231714060064,11.766048510710952,12.816545227120658
93,930.0,14.30613186515184,11.767371056722926,12.818053861247602
94,940.0,14.308009572988908,11.768691988961535,12.819560417277765
95,950.0,14.309866590383464,11.77001428219149,12.821054504221689
96,960.0,14.311701785574892,11.771335596132666,12.82254847682242
97,970.0,14.313519790545183,11.814223006596144,12.824036614381576
98,980.0,14.315314711396708,11.773982090545221,12.825524466082372
99,990.0,14.31709198669636,11.775310422042455,12.827010140463901
100,1000.0,,,
