,temperature,mp-1228713 a=3.4807
0,0.0,-4.52214522236859
1,10.0,-4.522145180481874
2,20.0,-4.5221486267463655
3,30.0,-4.522169848102871
4,40.0,-4.522233989520798
5,50.0,-4.52236951659971
6,60.0,-4.52260091076577
7,70.0,-4.522945796555526
8,80.0,-4.523415345266519
9,90.0,-4.524015792539954
10,100.0,-4.524749920909532
11,110.0,-4.525618193367375
12,120.0,-4.5266195377329455
13,130.0,-4.527751885766471
14,140.0,-4.529012529667422
15,150.0,-4.530398370944304
16,160.0,-4.531906087819241
17,170.0,-4.533532251132653
18,180.0,-4.535273404417864
19,190.0,-4.537126120028352
20,200.0,-4.539087035477682
21,210.0,-4.541152879770792
22,220.0,-4.543320485486816
23,230.0,-4.5455868028644
24,240.0,-4.547948900784367
25,250.0,-4.550403970447001
26,260.0,-4.552949322480387
27,270.0,-4.555582386346312
28,280.0,-4.558300704926434
29,290.0,-4.561101932027291
30,300.0,-4.563983826935777
31,310.0,-4.566944249568693
32,320.0,-4.569981156103168
33,330.0,-4.57309259345793
34,340.0,-4.5762766939874
35,350.0,-4.579531674057494
36,360.0,-4.582855826170651
37,370.0,-4.586247514362531
38,380.0,-4.589705174916944
39,390.0,-4.593227306685016
40,400.0,-4.596812472133479
41,410.0,-4.600459291346486
42,420.0,-4.604166440760174
43,430.0,-4.607932647759555
44,440.0,-4.611756689933184
45,450.0,-4.615637391554272
46,460.0,-4.619573621329558
47,470.0,-4.623564290157157
48,480.0,-4.627608349306445
49,490.0,-4.631704787757156
50,500.0,-4.635852629778138
51,510.0,-4.640050935545465
52,520.0,-4.644298795516011
53,530.0,-4.648595332476015
54,540.0,-4.6529396992389085
55,550.0,-4.657331075067933
56,560.0,-4.661768667848112
57,570.0,-4.666251708528302
58,580.0,-4.670779455753807
59,590.0,-4.675351187842199
60,600.0,-4.679966207743915
61,610.0,-4.684623838795459
62,620.0,-4.689323424547954
63,630.0,-4.694064328444117
64,640.0,-4.698845932537867
65,650.0,-4.703667634736714
66,660.0,-4.708528853326113
67,670.0,-4.71342902136136
68,680.0,-4.71836758683013
69,690.0,-4.723344012904521
70,700.0,-4.728357778151391
71,710.0,-4.733408375701922
72,720.0,-4.738495311178604
73,730.0,-4.743618103418614
74,740.0,-4.748776280434241
75,750.0,-4.753969386669752
76,760.0,-4.759196976858632
77,770.0,-4.764458615033427
78,780.0,-4.769753877925369
79,790.0,-4.77508235190477
80,800.0,-4.780443631156428
81,810.0,-4.785837324618046
82,820.0,-4.791263042336869
83,830.0,-4.796720413564785
84,840.0,-4.802209064656171
85,850.0,-4.807728642917244
86,860.0,-4.813278793482096
87,870.0,-4.818859171183683
88,880.0,-4.824469439966013
89,890.0,-4.830109277551256
90,900.0,-4.835778354290897
91,910.0,-4.841476361252024
92,920.0,-4.847202986454514
93,930.0,-4.852957930447009
94,940.0,-4.858740897320576
95,950.0,-4.864551595601094
96,960.0,-4.870389742370448
97,970.0,-4.876255060516454
98,980.0,-4.882147279865845
99,990.0,-4.88806612836843
100,1000.0,
