,temperature,mp-16515 a=11.3811
0,0.0,0.0
1,10.0,0.004544662366218632
2,20.0,0.050716458478007896
3,30.0,0.28860703121108733
4,40.0,0.906968935858868
5,50.0,1.9041263553958834
6,60.0,3.167556257678297
7,70.0,4.581377657125898
8,80.0,6.054561236886308
9,90.0,7.520912560838246
10,100.0,8.935132861910715
11,110.0,10.268818085067787
12,120.0,11.506546544901923
13,130.0,12.642263190772498
14,140.0,13.67622752867117
15,150.0,14.612644668782844
16,160.0,15.457948888094023
17,170.0,16.219629523874477
18,180.0,16.90546929457373
19,190.0,17.52307757696092
20,200.0,18.07962508394151
21,210.0,18.581710802523393
22,220.0,19.035312558134216
23,230.0,19.44578820361727
24,240.0,19.81790568035459
25,250.0,20.155887991837805
26,260.0,20.463464382521977
27,270.0,20.743922478853335
28,280.0,21.000158390039616
29,290.0,21.23472318719872
30,300.0,21.44986506033211
31,310.0,21.647566982353357
32,320.0,21.829580014232018
33,330.0,21.997452548295158
34,340.0,22.152555861954117
35,350.0,22.29610637650228
36,360.0,22.429185007468124
37,370.0,22.55275396828784
38,380.0,22.66767135649115
39,390.0,22.774703816377386
40,400.0,22.874537537374437
41,410.0,22.967787814547854
42,420.0,23.05500736791225
43,430.0,23.1366935905333
44,440.0,23.21329487195581
45,450.0,23.285216122998644
46,460.0,23.352823610223204
47,470.0,23.41644919308841
48,480.0,23.47639404366312
49,490.0,23.532931917501546
50,500.0,23.586312034651545
51,510.0,23.636761621517124
52,520.0,23.68448815725046
53,530.0,23.729681362323234
54,540.0,23.77251496177288
55,550.0,23.81314825120872
56,560.0,23.851727489882368
57,570.0,23.8883871418965
58,580.0,23.923250983830986
59,590.0,23.956433094692734
60,600.0,23.988038742026827
61,610.0,24.01816517626031
62,620.0,24.04690234382399
63,630.0,24.07433352826761
64,640.0,24.10053592745739
65,650.0,24.125581173930403
66,660.0,24.149535804647698
67,670.0,24.172461685618856
68,680.0,24.194416396231176
69,690.0,24.21545357755111
70,700.0,24.235623248359428
71,710.0,24.25497209226606
72,720.0,24.2735437188512
73,730.0,24.291378901467354
74,740.0,24.308515794029677
75,750.0,24.32499012887003
76,760.0,24.34083539751247
77,770.0,24.356083016014065
78,780.0,24.37076247634974
79,790.0,24.38490148516221
80,800.0,24.398526091057143
81,810.0,24.411660801504222
82,820.0,24.424328690298356
83,830.0,24.436551496432415
84,840.0,24.44834971515586
85,850.0,24.459742681911695
86,860.0,24.470748649773046
87,870.0,24.481384860954037
88,880.0,24.491667612893178
89,890.0,24.501612319384257
90,900.0,24.511233567160474
91,910.0,24.520545168321735
92,920.0,24.5295602089418
93,930.0,24.538291094173942
94,940.0,24.546749590134652
95,950.0,24.554946862825638
96,960.0,24.562893514333048
97,970.0,24.570599616512194
98,980.0,24.578074742362865
99,990.0,24.585327995264304
100,1000.0,24.592368036241904
