,temperature,mp-1057 a=4.0110
0,0.0,13.7416485293107
1,10.0,13.741648539986121
2,20.0,13.741655703857685
3,30.0,13.741713700528152
4,40.0,13.741877639181542
5,50.0,13.742177240311085
6,60.0,13.742622977139229
7,70.0,13.743210791029048
8,80.0,13.743932809746738
9,90.0,13.744779692800957
10,100.0,13.745740575117543
11,110.0,13.74680531409086
12,120.0,13.747964327780798
13,130.0,13.749208694038794
14,140.0,13.750529659224748
15,150.0,13.751920709493458
16,160.0,13.753375659655052
17,170.0,13.754887593683383
18,180.0,13.756453174707508
19,190.0,13.758066886510312
20,200.0,13.759725673156234
21,210.0,13.761425420111294
22,220.0,13.763164075011838
23,230.0,13.76493765817608
24,240.0,13.76674532045289
25,250.0,13.768584189174883
26,260.0,13.770452505534678
27,270.0,13.772349035128096
28,280.0,13.774270893536505
29,290.0,13.776218110863894
30,300.0,13.778188861213696
31,310.0,13.780183162284564
32,320.0,13.782198275610384
33,330.0,13.784233968213737
34,340.0,13.786290160582258
35,350.0,13.788365648824401
36,360.0,13.790458871662185
37,370.0,13.792570138254238
38,380.0,13.79469906005663
39,390.0,13.79684437652789
40,400.0,13.799005653682508
41,410.0,13.801182907695445
42,420.0,13.80337530960774
43,430.0,13.805582500637868
44,440.0,13.807804013727969
45,450.0,13.810040471593561
46,460.0,13.812289459652044
47,470.0,13.814552215328584
48,480.0,13.816828613362498
49,490.0,13.81911768876758
50,500.0,13.821419287479225
51,510.0,13.823733519358134
52,520.0,13.826059656998174
53,530.0,13.828397524590471
54,540.0,13.830746637642878
55,550.0,13.833108288701265
56,560.0,13.835480643548976
57,570.0,13.837864290432128
58,580.0,13.840258256657487
59,590.0,13.842663770909585
60,600.0,13.845079028652828
61,610.0,13.847505261746445
62,620.0,13.84994163389582
63,630.0,13.852387799110108
64,640.0,13.854845802175456
65,650.0,13.857311011266821
66,660.0,13.859787388166072
67,670.0,13.862273250705888
68,680.0,13.864770893342506
69,690.0,13.86727557180382
70,700.0,13.869788617480975
71,710.0,13.872312067620314
72,720.0,13.874841512998179
73,730.0,13.877384746602624
74,740.0,13.879933999114698
75,750.0,13.882493085945944
76,760.0,13.885056562282333
77,770.0,13.887640203556163
78,780.0,13.890222256075896
79,790.0,13.892815674162259
80,800.0,13.895415740674064
81,810.0,13.898025237082754
82,820.0,13.900645383413533
83,830.0,13.903270674185942
84,840.0,13.905906782740141
85,850.0,13.908546454135953
86,860.0,13.911196790984125
87,870.0,13.913857625181695
88,880.0,13.916524172253684
89,890.0,13.919195084424908
90,900.0,13.92188657450888
91,910.0,13.924558909311688
92,920.0,13.927276079001683
93,930.0,13.929969381164312
94,940.0,13.932687232328187
95,950.0,13.935358297906987
96,960.0,13.9381000324963
97,970.0,13.940849939172718
98,980.0,13.943614533517465
99,990.0,13.946244451645935
100,1000.0,
