,temperature,mp-1057 a=4.0110
0,0.0,0.0
1,10.0,-0.005016376864140403
2,20.0,-0.008448089841290411
3,30.0,0.17623817989916674
4,40.0,0.8056773682473205
5,50.0,1.864199012029202
6,60.0,3.2114460380430425
7,70.0,4.713426643248082
8,80.0,6.2679217083623
9,90.0,7.8024811115470385
10,100.0,9.269483298766696
11,110.0,10.640928334239273
12,120.0,11.903294668343648
13,130.0,13.052991634543393
14,140.0,14.092757402039993
15,150.0,15.029003902746839
16,160.0,15.869958338390775
17,170.0,16.624557649499536
18,180.0,17.301683639629662
19,190.0,17.909745262501083
20,200.0,18.45651140279914
21,210.0,18.949003055443963
22,220.0,19.39347662891875
23,230.0,19.795493513080615
24,240.0,20.15996047669575
25,250.0,20.49113806174623
26,260.0,20.792821666875486
27,270.0,21.068267329087753
28,280.0,21.320386322550707
29,290.0,21.551736213682364
30,300.0,21.764531536115786
31,310.0,21.960685736753916
32,320.0,22.141893484310945
33,330.0,22.309760410506108
34,340.0,22.465583991088852
35,350.0,22.610477854803335
36,360.0,22.745543599960232
37,370.0,22.871762044545576
38,380.0,22.989887443211035
39,390.0,23.10064803618157
40,400.0,23.204761873648824
41,410.0,23.30279819735235
42,420.0,23.395262609173805
43,430.0,23.48264667081643
44,440.0,23.565433474918944
45,450.0,23.64389432367445
46,460.0,23.71840582396215
47,470.0,23.789428418018726
48,480.0,23.85710977034647
49,490.0,23.921702207261514
50,500.0,23.983513043683356
51,510.0,24.042717595010828
52,520.0,24.09948810863411
53,530.0,24.15401864203394
54,540.0,24.20658606280829
55,550.0,24.25723989180591
56,560.0,24.306055653419214
57,570.0,24.35322785579012
58,580.0,24.39892680463412
59,590.0,24.44319025286638
60,600.0,24.486112904992495
61,610.0,24.52787627856092
62,620.0,24.568416319491668
63,630.0,24.608087250470902
64,640.0,24.646546434284907
65,650.0,24.684035405253923
66,660.0,24.720928497918873
67,670.0,24.757119274397287
68,680.0,24.7923346278469
69,690.0,24.82649407020603
70,700.0,24.860398955320797
71,710.0,24.893450526304242
72,720.0,24.926352906008006
73,730.0,24.958772809411435
74,740.0,24.990242007395953
75,750.0,25.021065620327104
76,760.0,25.05279755574518
77,770.0,25.083425963492576
78,780.0,25.112522274959357
79,790.0,25.14239241795837
80,800.0,25.171701938984807
81,810.0,25.201304844088806
82,820.0,25.230061502492426
83,830.0,25.25860416351273
84,840.0,25.286701945832306
85,850.0,25.31456597366962
86,860.0,25.343320849283426
87,870.0,25.37116787019353
88,880.0,25.39788597578127
89,890.0,25.426855207504065
90,900.0,25.451887537897395
91,910.0,25.48076952320365
92,920.0,25.508875486505882
93,930.0,25.533348789375218
94,940.0,25.55365434596992
95,950.0,25.581859548598928
96,960.0,25.620189082884558
97,970.0,25.648483358123613
98,980.0,25.649967196457624
99,990.0,25.538974848549262
100,1000.0,
