,temperature,A1--Cu--fcc a=3.4617,A15--beta-W a=4.3807,A2--W--bcc a=2.7182,A3'--alpha-La--double-hcp a=2.4377,A3--Mg--hcp a=2.4285,oqmd-1214817 a=8.5513,oqmd-1214906 a=6.0204,oqmd-1216067 a=2.4344
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.06503665181697e-07,6.624664093391705e-07,1.0924506271427654e-06,1.3200663202130745e-07,-7.586473515027788e-07,-3.2557081449128997e-07,-2.826149592436761e-07,-9.386259851429113e-09
2,20.0,1.973424887113678e-06,2.394801620921835e-06,3.3655296976774072e-06,1.1157468663992455e-06,-1.846265210026412e-06,-6.771981096380482e-07,-1.0264531588492172e-06,1.1249422440267963e-06
3,30.0,6.0148596398218596e-06,5.350138602051886e-06,6.923307068019305e-06,3.7523726163453625e-06,-2.752413715136039e-06,-8.803626871315385e-07,-2.3813082536380345e-06,2.2238666123313597e-06
4,40.0,1.2018852526795709e-05,9.122261237423626e-06,1.1554774791241019e-05,7.737455286364127e-06,-2.7763366260089062e-06,-8.890655654421343e-07,-3.898184015371471e-06,3.5054626505473247e-06
5,50.0,1.8755106474766706e-05,1.317386432620362e-05,1.6877693129350784e-05,1.2277282011958033e-05,-2.0641941612623074e-06,-6.993583574496885e-07,-5.109349160026831e-06,7.41545766226891e-06
6,60.0,2.5282382219968047e-05,1.705047527895603e-05,2.24041912687323e-05,1.6769522587050448e-05,-1.0297607037640751e-06,-3.55061960107314e-07,-6.02777526734213e-06,1.0855215107949131e-05
7,70.0,3.113662791645922e-05,2.0501979974819154e-05,2.7720451464250718e-05,2.0925012547979153e-05,2.3489628329098674e-07,9.512013338927073e-08,-6.637873100287962e-06,1.3052043427436343e-05
8,80.0,3.61616329052043e-05,2.343893766241446e-05,3.2561028586997504e-05,2.4388388175955905e-05,1.6178273452281682e-06,5.739841104631165e-07,-7.020141471649399e-06,1.69130946807431e-05
9,90.0,4.035893574999046e-05,2.585406643386812e-05,3.6796389366158786e-05,2.7271711680584294e-05,2.76557630240211e-06,1.0807986344913058e-06,-7.220674959307027e-06,1.9884581339402095e-05
10,100.0,4.380741669159573e-05,2.7786159794540377e-05,4.039339960864202e-05,2.9723822221152945e-05,3.7052199307165782e-06,1.5634419755291659e-06,-7.308098689091863e-06,2.145984547309322e-05
11,110.0,4.66098200282534e-05,2.9301599496509455e-05,4.337393024706827e-05,3.1781583244371195e-05,4.727858310014638e-06,1.9978011991531905e-06,-7.3186654536167084e-06,2.396185504132766e-05
12,120.0,4.8856919430414e-05,3.0460380723274867e-05,4.578941353693568e-05,3.3256562536395715e-05,5.32082163958933e-06,2.416684486297712e-06,-7.297598426197025e-06,2.5846840280475005e-05
13,130.0,5.065132571965186e-05,3.132347440699672e-05,4.770271303283182e-05,3.435046175209528e-05,6.483469730889061e-06,2.7735194426418386e-06,-7.282239578129966e-06,2.5484695158833907e-05
14,140.0,5.2073770628911474e-05,3.193547944678799e-05,4.9177668276729e-05,3.496084186287681e-05,7.073429560081382e-06,3.0815487249414083e-06,-7.230798005281866e-06,2.2317979746194025e-05
15,150.0,5.318797917207363e-05,3.233518254051682e-05,5.027629174971164e-05,3.726759154316018e-05,7.17905877045037e-06,3.3466372815286916e-06,-7.164412717976149e-06,2.317668772237291e-05
16,160.0,5.4049749102527076e-05,3.2563863365241644e-05,5.105334749277844e-05,3.750934175097843e-05,7.636356919490885e-06,3.591342252237832e-06,-7.10341679354724e-06,2.688527868079995e-05
17,170.0,5.467629825071442e-05,3.265016025254956e-05,5.155712689261251e-05,3.8357723934459294e-05,8.031430469083334e-06,3.8012560517973077e-06,-7.034007343507387e-06,2.7305159485382458e-05
18,180.0,5.512204882087298e-05,3.263464800837504e-05,5.182981894124309e-05,3.4391655546713284e-05,7.986459505926718e-06,3.955270011986513e-06,-6.984558611857494e-06,2.701420689197648e-05
19,190.0,5.544283870042457e-05,3.2493969060412944e-05,5.1907773127939e-05,3.511780728845232e-05,8.008284102081741e-06,4.097167491230469e-06,-6.933387902709396e-06,2.760104939302038e-05
