,temperature,A1--Cu--fcc a=4.0160,A3'--alpha-La--double-hcp a=2.8185,A3--Mg--hcp a=2.7980,mp-1245067 a=11.8737,mp-1245129 a=11.8094,mp-1245307 a=11.7868,oqmd-1214770 a=10.0070,oqmd-1214859 a=7.0132
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06174927209672014,0.37472982719884224,0.2045691278738364,0.10716430082029521,0.10299786187086564,0.06263724789445405,0.03295364767288746,0.039490731807722564
2,20.0,0.743819402009097,1.3699585629872568,0.9898703581339352,0.6911898953701274,0.656525226776969,0.5466730061586811,0.3466309196079519,0.4286245814186191
3,30.0,2.4924849252580947,3.128212609401539,2.4769643445992475,1.8185887238930343,1.7242340005560133,1.5959095295866539,1.2407546940850547,1.3926873012997258
4,40.0,4.87317114876127,5.38588860705532,4.4790900330206,3.3623193875079416,3.218181684879378,3.1127916365131356,2.6864657709160253,2.8678088724758597
5,50.0,7.403696952715371,7.7759131930571055,6.696950977074451,5.126189590859079,4.960993251679489,4.89468278577164,4.464926568705379,4.682567457392853
6,60.0,9.800359511081695,10.053177860636046,8.893138985784312,6.94675232103344,6.78151010565064,6.756281892773073,6.356491058857855,6.638638346014012
7,70.0,11.932855786330602,12.09463857174147,10.925500319114212,8.715544762815863,8.560245828577912,8.57149613594395,8.213188868663211,8.576027085748809
8,80.0,13.76543075931637,13.861170438644976,12.730553591168473,10.369887405992998,10.227641976260953,10.267957047320408,9.952908191705461,10.393424428922147
9,90.0,15.311581610335661,15.360479966495491,14.295488638710198,11.879372672906273,11.750122943990592,11.811477160245971,11.537667549972502,12.040407086784162
10,100.0,16.605238901242647,16.621184524249728,15.634436007485132,13.234578866799147,13.117148554472147,13.19215920570764,12.95617890833731,13.501342612466402
11,110.0,17.685250212905597,17.678017934272994,16.77294931232452,14.438737214448151,14.331735414742981,14.414238602913699,14.212259803641137,14.780903066078698
12,120.0,18.58824496471337,18.56464299171625,17.739357002580192,15.501983153558111,15.404128685045684,15.489314106727456,15.317526199233988,15.893902884031913
13,130.0,19.346010162189028,19.310774782346652,18.560560585660063,16.437625636959535,16.34782535508246,16.432132862435424,16.28695264466352,16.85907711898053
14,140.0,19.985020383769058,19.941459475034023,19.26034180066776,17.259873398594184,17.177212792194673,17.258130336594622,17.136299267979954,17.69564081043023
15,150.0,20.526868802368906,20.4773081541301,19.858951163453575,17.98254639153052,17.90625764220325,17.982100752204712,17.880718210373434,18.42158141947282
16,160.0,20.98899149908436,20.93507964685383,20.37328574576045,18.618416959767703,18.547847450345078,18.61755873151444,18.534078406667035,19.052947590300263
17,170.0,21.38541550818256,21.328331042719675,20.817294930411915,19.178933241448288,19.11352053958101,19.176503160519506,19.10870953915488,19.603672745150636
18,180.0,21.72742605420423,21.668018875277212,21.20243830305769,19.674162214145102,19.613415637726497,19.669402221053428,19.615377849081668,20.085663611883515
19,190.0,22.02412400835859,21.963012095479446,21.538117564415582,20.112850365663732,20.056337673783876,20.105290574422835,20.06338056495768,20.509003686261046
20,200.0,22.282876410573472,22.22051261354358,21.83205332497911,20.50254050811022,20.449878205559333,20.49191547653294,20.460692912503887,20.88219227672562
21,210.0,22.509674301309527,22.446392831674444,22.090600831049642,20.849709181748132,20.800555268924708,20.83589669571029,20.81413078224598,21.21237972770662
22,220.0,22.709414496036345,22.645463580457726,22.319008717334953,21.15990511256149,21.113953475078347,21.142881833858723,21.12950956811036,21.50558123615642
23,230.0,22.88612070889283,22.821685732813282,22.521628486546607,21.4378787843266,21.39485469637765,21.417688334471695,21.411789839364502,21.766863150892046
24,240.0,23.043117040992893,22.97833710016273,22.702083026679567,21.687698758489205,21.647355165553254,21.664428884436976,21.665206224203605,22.000501371695044
25,250.0,23.183164340233887,23.11814418160379,22.863401817113825,21.912853489381995,21.874967859063915,21.886619820923073,21.8933789632863,22.21011407881104
26,260.0,23.30856771049166,23.243386419380684,23.008129379748556,22.11633902915578,22.08071063546033,22.087273601341106,22.0994091389417,22.39877200112092
27,270.0,23.421261606643565,23.355978977524586,23.13841238368948,22.30073380848007,22.267181361341787,22.26897701897613,22.28595926484141,22.56908958697421
28,280.0,23.522877486940676,23.457538730974914,23.256069770266894,22.468261986817293,22.436621546760993,22.433957023783023,22.455321124779328,22.72330021518026
29,290.0,23.614797852492003,23.54943710091982,23.362649380928822,22.620846911071986,22.59097004583341,22.584135953941797,22.609472706442237,22.863318206490376
30,300.0,23.698199623815174,23.632842552687507,23.459473846391443,22.760156133031227,22.731908283388425,22.721177822164194,22.75012591690421,22.990789985163808
31,310.0,23.774089130378055,23.708754939273962,23.547677914801433,22.887639288200713,22.860898316878504,22.846527099397584,22.878766563230425,23.107136351304046
32,320.0,23.843330473744427,23.778033386137405,23.62823893647363,23.004559972334263,22.979214874255785,22.961441233416014,22.996687872386474,23.2135874802611
33,330.0,23.90666863102947,23.84141903801978,23.702001860674528,23.112022588725026,23.08797234401832,23.067017948471825,23.105018628610175,23.31121197165435
34,340.0,23.964748363773772,23.899553700234957,23.76969981595562,23.210994989559396,23.18814754310777,23.164218202151837,23.20474683170161,23.40094102558088
35,350.0,24.018129765779054,23.952995184530007,23.831971123066403,23.30232760244331,23.280598955687914,23.253885528778138,23.296739628563444,23.483588622075466
36,360.0,24.06730110520453,24.00222999784154,23.88937341519668,23.386769619309643,23.36608302163424,23.33676237424805,23.38176014207965,23.55986841558245
37,370.0,24.112689478322512,24.047683879029,23.942395403548705,23.464982728296384,23.445267956735687,23.413503922972716,23.46048171393159,23.63040792295528
38,380.0,24.154669685377797,24.089730584979627,23.991466718645793,23.537552788067632,23.51874550532955,23.484689830943307,23.53349998856248,23.69576047570238
39,390.0,24.193571655626222,24.128699246481087,24.036966173038678,23.604999776410736,23.587040958320493,23.550834207324215,23.60134319158056,23.7564153201689
40,400.0,24.2296866832995,24.164880550663817,24.079228724013294,23.66778628879335,23.650621713267718,23.612394127920577,23.664480894931017,23.812806179033792
41,410.0,24.263272684975036,24.198531956788358,24.118551361631347,23.726324816076175,23.709904606632392,23.669776915272283,23.723331511012418,23.86531853068657
42,420.0,24.294558648268893,24.229882112501812,24.15519810519206,23.780983992144915,23.765262209751164,23.723346380157857,23.77826871664675,23.914295817080387
43,430.0,24.32374840963396,24.259134606272582,24.189404257233285,23.83209397047034,23.81702824826021,23.773428186418354,23.829626973882537,23.960044753383205
44,440.0,24.351023873453,24.286471166571623,24.221380037146698,23.879951062362984,23.86550227837213,23.82031447394887,23.877706286682134,24.00283988247613
45,450.0,24.37654776412365,24.31205439828892,24.251313694589342,23.924821747986993,23.91095373163629,23.86426785241013,23.922776309531116,24.04292749269537
46,460.0,24.400465986391517,24.336030130716377,24.27937418524755,23.966946153231063,23.953625421780544,23.90552485980761,23.96507990501877,24.080528997095175
47,470.0,24.422909655924222,24.35852943836099,24.305713477229094,24.00654107064171,23.99373659228174,23.94429896487692,24.00483623174694,24.11584385603569
48,480.0,24.44399685138552,24.379670385294506,24.33046854469144,24.043802590254625,24.031485570891824,23.98078317961312,24.0422434309288,24.149052111395317
49,490.0,24.463834130527065,24.399559535120705,24.353763095875358,24.078908395874205,24.067052087012822,24.01515233782805,24.07748096924957,24.180316589578442
50,500.0,24.482517845720345,24.418293261659052,24.37570907486684,24.112019773775305,24.10059929919895,24.047565086923516,24.110711686606404,24.209784821323176
51,510.0,24.500135288488334,24.43595888962937,24.396407970110673,24.143283373642046,24.1322755728664,24.07816563282044,24.142083589856917,24.23759071871646
52,520.0,24.516765687843925,24.45263568993998,24.415951957340063,24.1728327555647,24.162216042267204,24.10708527193072,24.171731427479653,24.263856043524758
53,530.0,24.53248108328782,24.4683957502613,24.43442490030529,24.200789751891403,24.190543985729995,24.13444373898833,24.19977807481457,24.28869169572107
54,540.0,24.547347090002187,24.483304738325717,24.451903229011197,24.22726566850673,24.217372038921432,24.16035039530344,24.226335755171892,24.31219884669716
55,550.0,24.56142357116501,24.497422572713603,24.46845671222809,24.252362346550495,24.24280326730145,24.184905278424413,24.251507118410977,24.3344699380139
56,560.0,24.574765229936492,24.510804013675518,24.484149138451183,24.27617310258942,24.266932115925417,24.208200031177153,24.27538619548576,24.35558956346294
57,570.0,24.58742213189779,24.52349918463383,24.49903891745735,24.298783562710238,24.289845252185902,24.23031872550163,24.29805924481893,24.37563524964492
58,580.0,24.599440167042776,24.535554033462148,24.51317961280305,24.320272403851657,24.31162231491995,24.251338594348265,24.319605504160155,24.394678148083273
59,590.0,24.61086145919295,24.547010741337772,24.526620414114362,24.340712013859925,24.33233658146392,24.271330683064384,24.340097859678956,24.412783650071848
60,600.0,24.62172472949853,24.557908085827297,24.539406556817042,24.36016908019667,24.352055562667672,24.29036043014223,24.359603442454777,24.430011933887233
61,610.0,24.63206561982282,24.56828176395309,24.551579695816034,24.378705115895524,24.370841534541952,24.308488185873745,24.37818416114741,24.446418452679712
62,620.0,24.641916980947876,24.578164680168555,24.563178238810515,24.396376930230296,24.388752014065243,24.32576967632084,24.395897178472424,24.462054370235407
63,630.0,24.651309129916406,24.58758720353606,24.57423764411863,24.41323705058001,24.40584018569598,24.342256419038932,24.41279533809746,24.476966950835443
64,640.0,24.66027008020626,24.59657739778556,24.584790687248937,24.42933410114278,24.42215528429362,24.357996096160004,24.42892754772713,24.491199908628303
65,650.0,24.668825747937397,24.605161227459124,24.594867699889924,24.444713143430036,24.437742939424677,24.373032889722754,24.44433912340147,24.504793721216945
66,660.0,24.67700013694759,24.613362742951228,24.60449678452811,24.459415982852185,24.45264548540773,24.38740778352249,24.459072099395854,24.517785911570776
67,670.0,24.68481550514388,24.62120424684472,24.61370400747112,24.473481445173014,24.466902240909164,24.40115883522113,24.47316550757719,24.53021130184614
68,680.0,24.69229251425559,24.628706443685196,24.62251357273055,24.48694562614577,24.48054976143566,24.41432142199624,24.486655629573075,24.542102242250554
69,690.0,24.69945036486667,24.6358885750332,24.630947978876517,24.499842117243386,24.49362206766417,24.426928462611162,24.499576224728298,24.553488817704668
70,700.0,24.706306918336896,24.642768541425607,24.639028160750975,24.512202210046038,24.506150852198274,24.439010618440776,24.511958736446413,24.56439903471678
71,710.0,24.71287880705759,24.649363012676694,24.646773617678765,24.524055081547253,24.51816566703496,24.45059647568882,24.52383247921617,24.574858990598866
