,temperature,A1--Cu--fcc a=3.4617,A15--beta-W a=4.3807,A2--W--bcc a=2.7182,A3'--alpha-La--double-hcp a=2.4377,A3--Mg--hcp a=2.4285,oqmd-1214817 a=8.5513,oqmd-1214906 a=6.0204,oqmd-1216067 a=2.4344
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03572015496572322,0.011808244167486852,0.14352935956983967,0.051170288547791126,0.05389651677559374,0.055762761213583,0.03123900793610983,0.041610352134476385
2,20.0,0.5055716507081138,0.1936131528785073,0.5812055330866445,0.6817686446345215,0.4625783059251942,0.35586625913264835,0.42459260197601356,0.5302798151625291
3,30.0,2.0294097906138453,0.9352924260006116,1.3662555702347545,2.4458948818938153,1.7392111908117496,1.1636113355688336,1.4232103669383218,2.051076549037283
4,40.0,4.367130860577041,2.3635498867506164,2.5358106782834713,4.91842231762414,3.794945413415985,2.4706748375468877,2.9168144894974968,4.3443543727425435
5,50.0,6.983106310027826,4.241148855906847,4.027624786089448,7.553242146230262,6.17548717926581,4.105191785015491,4.704891072484551,6.88493231064415
6,60.0,9.517037741869267,6.279715702817441,5.706400992993222,10.035037757796598,8.538115501068782,5.881501471360343,6.59632613834348,9.333278233013356
7,70.0,11.798637963920157,8.28517294761312,7.4342023248685,12.230487767042275,10.704907557910103,7.662778040827703,8.454205026382343,11.5296123420706
8,80.0,13.776121201408547,10.156685377036354,9.108636820806092,14.109104338675916,12.608890941779935,9.36365790747352,10.196781186745763,13.431898272443295
9,90.0,15.45749839843073,11.852824364574433,10.667942791679447,15.690264431596537,14.243583960308474,10.93767753456972,11.783818998095372,15.046274282299475
10,100.0,16.875437942557706,13.364654057203431,12.08237727965479,17.012547179173527,15.630700016236247,12.364829335866549,13.202422159308929,16.401454450137585
11,110.0,18.069149778984535,14.699526347674125,13.343470850479198,18.117366467963663,16.80224787156534,13.641788635051302,14.455861522982365,17.54206774509215
12,120.0,19.076096026327093,15.87206423482797,14.455324971154342,19.041630884418485,17.791072660954335,14.774961947512876,15.555966588129564,18.50060248068919
13,130.0,19.929192242879736,16.899459575721323,15.428614400149604,19.818292771652416,18.628003158393774,15.775720119185843,16.518272142122445,19.300077405202092
14,140.0,20.655966437125688,17.798956483859037,16.276823927093044,20.47325107869389,19.338494138525032,16.6574773311282,17.359053927459197,19.960792161036323
15,150.0,21.278903723304804,18.58671376037893,17.014075714795677,21.04410041927563,19.943724860118074,17.43391677248231,18.094031503641478,20.539276816947208
16,160.0,21.816256236022582,19.277397141569978,17.65392965382357,21.521365963245977,20.46304929531088,18.11805117553427,18.737549835255702,21.054576943348156
17,170.0,22.28234499927462,19.883903961159128,18.20882492254552,21.937895934726594,20.910436631688107,18.721724512005313,19.302244823506097,21.482785159378764
18,180.0,22.689213692576708,20.417637120347866,18.68986953131234,22.25554912298382,21.297256672377305,19.255454703295406,19.79918296351773,21.849327432816413
19,190.0,23.04684569517998,20.88785518979249,19.10681994005343,22.56965834724636,21.63387438754598,19.728511065355526,20.237778296280457,22.17490906275063
20,200.0,23.362620808873633,21.302971045308716,19.468151890782057,22.897396672423323,21.932988778387607,20.148901182148364,20.626112435122373,22.46253006317089
21,210.0,23.642099439249332,21.67103918797687,19.78119128656064,23.110381527733,22.19228893774896,20.52352526777254,20.97107958378699,22.709808028791738
22,220.0,23.892468180391976,21.99711807455099,20.0522630224409,23.321255810418673,22.418880468124573,20.858316039601817,21.278491127002763,22.931521747029915
23,230.0,24.117037188521188,22.286602868953242,20.286803264897408,23.510803759047107,22.627647889602333,21.158347691471537,21.55338016070029,23.126560071945214
24,240.0,24.317601210718294,22.544086339224233,20.48948751582016,23.679581952235356,22.8051192087736,21.428018800298165,21.799928066270606,23.299740486053064
25,250.0,24.506750665229728,22.77395805527354,20.66435735970187,23.829245413797214,22.958695302235306,21.671068062114756,22.021706230824787,23.45508848236488
26,260.0,24.673610155371154,22.978416685714905,20.814897090800354,23.96171674114135,23.10856686505011,21.890730182697162,22.22184300733159,23.598842255538006
27,270.0,24.802462449574975,23.0627026249954,20.94412229834942,24.08603516782217,23.242068394416897,22.089767357739024,22.40296863034467,23.72827851196433
28,280.0,24.938686759371542,23.335204183459155,21.054640419662178,24.19890872725944,23.359534992294922,22.270579622145203,22.567337468826274,23.842720112731808
29,290.0,25.076302571419387,23.57761119866049,21.1487321900109,24.298281890193962,23.467649099964557,22.435253665175768,22.716883979230595,23.9479461010482
30,300.0,25.198172520570118,23.605190305331465,21.228382503805648,24.389512695548486,23.564519932732015,22.5855960305372,22.853300531534984,24.043430044959514
31,310.0,25.2922754809908,23.72685522426293,21.295317945919653,24.472821916616763,23.652813135137478,22.723166478615315,22.978029944921328,24.13101651830517
32,320.0,25.3772757128375,23.831853089089492,21.351060786502018,24.549379236787033,23.734168173931494,22.84929388000074,23.092396973713168,24.21118460320154
33,330.0,25.475837147658467,23.92525939901445,21.39694892113186,24.61899291954062,23.808741271728,22.965190294552695,23.19748293755796,24.284929515898185
34,340.0,25.557508538080256,24.01301226857357,21.43416046991752,24.682775085252853,23.87728080059038,23.071938277866042,23.294182446771064,24.352837611476172
35,350.0,25.63442572263031,24.092721200178232,21.46372712864557,24.74195324895689,23.940367915930377,23.17042209171318,23.383406497880394,24.416737747116382
36,360.0,25.70289035883812,24.15365832268532,21.486573589935233,24.794848074115247,23.998710793149552,23.26144359021498,23.46592084383037,24.475342741519942
37,370.0,25.766290462808225,24.22341919226775,21.50351188861832,24.8466709592767,24.052397846371704,23.345768063548025,23.542345134461723,24.52718360889305
38,380.0,25.83310268144902,24.28739264604623,21.515272905005986,24.89480939439074,24.10227177738095,23.423973937792155,23.613238231303505,24.57801087696708
39,390.0,25.879343148715634,24.331136187563523,21.522499253645755,24.93208234144498,24.148472795717083,23.496612399389218,23.679150417381358,24.62546245680951
40,400.0,25.92505892726566,24.377887547056147,21.525769752079842,24.972824617264354,24.19151176426274,23.5642365290391,23.74053097639078,24.668181163844675
41,410.0,25.98070647752927,24.417927331748437,21.525598654872134,25.012801157690213,24.23189818709632,23.627272083777807,23.797778554162523,24.708429146573895
42,420.0,26.022386227554396,24.454752795730315,21.522441544992663,25.04446169824622,24.269454770059692,23.686100771889663,23.851259557355128,24.74555825578637
43,430.0,26.06329052355089,24.488740966227304,21.516717491965043,25.075729584921657,24.304454994036007,23.74110606321777,23.901287691968022,24.78225140718518
44,440.0,26.101190122888056,24.517906566819228,21.50879739101176,25.10559090353766,24.33736934114404,23.792587105862932,23.948169455758627,24.816404991402614
45,450.0,26.135918813625928,24.544600167984097,21.49901102904447,25.132650244624873,24.368032607616755,23.840838667307466,23.99215863762035,24.845702273971987
46,460.0,26.167966972642553,24.56888862610983,21.487658709354854,25.157490862449077,24.39717213398604,23.886118748483828,24.033479819058954,24.874466445175212
47,470.0,26.19735109675711,24.59052963285981,21.475009075822918,25.18096873655985,24.424543250366657,23.928657625994475,24.07236104872998,24.902526871397438
48,480.0,26.22437008412365,24.610199400257834,21.461304492926644,25.202651348155033,24.450083409408325,23.96868227861951,24.108987381605584,24.928556188296326
49,490.0,26.24973687765076,24.62742599771757,21.446764380313116,25.223134137999427,24.474277348987645,24.00637512003589,24.143531994674284,24.95308192131728
50,500.0,26.273080984188265,24.643020695157496,21.431582988014714,25.241846439049926,24.49712910979434,24.041916897464496,24.176148361502968,24.976037551151606
51,510.0,26.294349816219484,24.65707314903271,21.415940086798702,25.25914084133881,24.518743027248252,24.075464509849773,24.20696575626743,24.99646161802669
52,520.0,26.31386648664318,24.669394357337087,21.399991798503496,25.275470886829947,24.539158172975842,24.10714077782207,24.23614838539781,25.01792386309818
