,temperature,mp-16514 a=6.4476
0,0.0,277.20278404693636
1,10.0,277.2303255354029
2,20.0,277.19652915532237
3,30.0,277.1341226181623
4,40.0,276.9994093083011
5,50.0,276.7854682528703
6,60.0,276.5144351823804
7,70.0,276.1879120873048
8,80.0,275.8174099110685
9,90.0,275.40129865402116
10,100.0,274.9530124030774
11,110.0,274.47709629767166
12,120.0,273.97765603859597
13,130.0,273.4592959110027
14,140.0,272.9240538828625
15,150.0,272.37585061288854
16,160.0,271.81645702932417
17,170.0,271.2464394690567
18,180.0,270.6692617692788
19,190.0,270.08590230349813
20,200.0,269.49727282139025
21,210.0,268.9041003946582
22,220.0,268.3068412880206
23,230.0,267.70737314648306
24,240.0,267.10535002001797
25,250.0,266.50108710643104
26,260.0,265.8952977327711
27,270.0,265.2886373829258
28,280.0,264.6809198209978
29,290.0,264.07261225378494
30,300.0,263.4639531491819
31,310.0,262.855153144769
32,320.0,262.2462007142669
33,330.0,261.6373625430924
34,340.0,261.0287948530744
35,350.0,260.42062858130635
36,360.0,259.81278530080374
37,370.0,259.2054788825288
38,380.0,258.59884005553135
39,390.0,257.99281407284303
40,400.0,257.3874955131316
41,410.0,256.78292078857606
42,420.0,256.1791435236253
43,430.0,255.5761829262818
44,440.0,254.9740900237395
45,450.0,254.3728795747016
46,460.0,253.77256593062714
47,470.0,253.17318338772134
48,480.0,252.5747426869128
49,490.0,251.97725741823672
50,500.0,251.38074267241683
51,510.0,250.78520402723376
52,520.0,250.1906532879473
53,530.0,249.59709578081677
54,540.0,249.00453911232083
55,550.0,248.41297963333662
56,560.0,247.82243636768973
57,570.0,247.23290339922244
58,580.0,246.64437766973157
59,590.0,246.0568654111568
60,600.0,245.47036446404798
61,610.0,244.88488262706642
62,620.0,244.30040088327286
63,630.0,243.71694069500796
64,640.0,243.13450243878555
65,650.0,242.55307393614476
66,660.0,241.97262593841202
67,670.0,241.3932014181204
68,680.0,240.81476728540818
69,690.0,240.23739768821972
70,700.0,239.6609480916645
71,710.0,239.08550997800566
72,720.0,238.51106722315774
73,730.0,237.9376211295816
74,740.0,237.36513647024506
75,750.0,236.79372404240564
76,760.0,236.2232371705553
77,770.0,235.65371769841212
78,780.0,235.08519211794885
79,790.0,234.51763195460717
80,800.0,233.95107400778622
81,810.0,233.3854529453521
82,820.0,232.82080092451986
83,830.0,232.25715635804713
84,840.0,231.6943774496832
85,850.0,231.13260779686522
86,860.0,230.5717848427989
87,870.0,230.01204996957458
88,880.0,229.45299224404818
89,890.0,228.89511209755824
90,900.0,228.33816838447336
91,910.0,227.78206049618893
92,920.0,227.2270349834802
93,930.0,226.6728423392162
94,940.0,226.11957076245827
95,950.0,225.56730575721576
96,960.0,225.01604000919022
97,970.0,224.46563127430014
98,980.0,223.9162211863188
99,990.0,223.3677962052109
100,1000.0,
