calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1bd5d704-ab31-4078-bc84-a2bcfb5418ba,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.38107252313184,11.38107252313184,11.38107252313184,90.0,90.0,90.0,1e-08,negative,502.864,313.698,313.698,-0.000,-0.000,0.000,313.698,502.864,313.698,-0.000,-0.000,0.000,313.698,313.698,502.864,-0.000,-0.000,0.000,-0.059,-0.059,-0.059,207.539,-0.000,0.000,-0.059,-0.059,-0.059,0.000,207.539,0.000,-0.059,-0.059,-0.059,-0.000,0.000,207.539
1bd5d704-ab31-4078-bc84-a2bcfb5418ba,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.38107252313184,11.38107252313184,11.38107252313184,90.0,90.0,90.0,1e-08,positive,490.721,309.987,309.987,0.000,0.000,-0.000,309.987,490.721,309.987,0.000,-0.000,-0.000,309.987,309.987,490.721,0.000,0.000,-0.000,0.059,0.059,0.059,207.539,-0.000,-0.000,0.059,0.059,0.059,0.000,207.539,-0.000,0.059,0.059,0.059,0.000,-0.000,207.539
1f0cf6e4-43e4-4a7e-8930-269d36ab7661,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.38107252313184,11.38107252313184,11.38107252313184,90.0,90.0,90.0,1e-07,negative,502.864,313.698,313.698,-0.000,-0.000,0.000,313.698,502.864,313.698,-0.000,-0.000,0.000,313.698,313.698,502.864,-0.000,-0.000,0.000,-0.005,-0.005,-0.005,206.899,0.000,0.000,-0.005,-0.005,-0.005,-0.000,206.899,0.000,-0.005,-0.005,-0.005,0.000,0.000,206.899
f0206c1a-56ed-49c2-a395-2c0c4f1f313c,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.372521356432971,11.372521356432971,11.372521356432971,90.0,90.0,90.0,1e-07,negative,503.001,311.762,311.762,0.000,0.000,0.000,311.762,503.001,311.762,0.000,0.000,0.000,311.762,311.762,503.001,0.000,0.000,0.000,0.109,0.109,0.109,207.324,0.000,0.000,0.109,0.109,0.109,0.000,207.324,0.000,0.109,0.109,0.109,0.000,0.000,207.324
1f0cf6e4-43e4-4a7e-8930-269d36ab7661,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.38107252313184,11.38107252313184,11.38107252313184,90.0,90.0,90.0,1e-07,positive,502.864,313.698,313.698,0.000,-0.000,-0.000,313.698,502.864,313.698,-0.000,0.000,-0.000,313.698,313.698,502.864,-0.000,-0.000,-0.000,0.005,0.005,0.005,206.899,0.000,-0.000,0.005,0.005,0.005,0.000,206.899,-0.000,0.005,0.005,0.005,0.000,-0.000,206.899
f0206c1a-56ed-49c2-a395-2c0c4f1f313c,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.372521356432971,11.372521356432971,11.372521356432971,90.0,90.0,90.0,1e-07,positive,492.090,307.897,307.897,-0.000,-0.000,-0.000,307.897,492.090,307.897,0.000,-0.000,-0.000,307.897,307.897,492.090,0.000,-0.000,-0.000,-0.109,-0.109,-0.109,207.324,-0.000,0.000,-0.109,-0.109,-0.109,-0.000,207.324,-0.000,-0.109,-0.109,-0.109,-0.000,-0.000,207.324
301250c0-680f-4583-9501-f475c914a147,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.38107252313184,11.38107252313184,11.38107252313184,90.0,90.0,90.0,1e-06,negative,492.211,309.611,309.611,-0.000,-0.000,0.000,309.611,492.211,309.611,0.000,-0.000,0.000,309.611,309.611,492.211,-0.000,0.000,0.000,-0.000,-0.000,0.000,219.453,-0.000,0.000,-0.000,-0.000,0.000,0.000,219.453,0.000,-0.000,0.000,-0.000,0.000,0.000,219.453
25cd4fc7-4460-493c-a719-557de3c1e645,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.372521356432971,11.372521356432971,11.372521356432971,90.0,90.0,90.0,1e-06,negative,503.002,311.761,311.761,0.000,0.000,0.000,311.761,503.002,311.761,0.000,0.000,0.000,311.761,311.761,503.002,0.000,0.000,0.000,-0.000,-0.000,-0.000,219.276,0.000,0.000,-0.000,-0.000,-0.000,0.000,219.276,0.000,-0.000,-0.000,-0.000,0.000,0.000,219.276
301250c0-680f-4583-9501-f475c914a147,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.38107252313184,11.38107252313184,11.38107252313184,90.0,90.0,90.0,1e-06,positive,502.863,313.698,313.698,0.000,0.000,-0.000,313.698,502.863,313.698,0.000,-0.000,-0.000,313.698,313.698,502.863,-0.000,0.000,-0.000,0.000,0.000,-0.000,219.453,-0.000,-0.000,0.000,0.000,-0.000,0.000,219.453,-0.000,0.000,-0.000,0.000,0.000,-0.000,219.453
25cd4fc7-4460-493c-a719-557de3c1e645,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.372521356432971,11.372521356432971,11.372521356432971,90.0,90.0,90.0,1e-06,positive,492.158,307.964,307.964,-0.000,-0.000,0.000,307.964,492.158,307.964,-0.000,-0.000,-0.000,307.964,307.964,492.158,-0.000,-0.000,-0.000,0.000,0.000,0.000,219.276,-0.000,0.000,0.000,0.000,0.000,-0.000,219.276,-0.000,0.000,0.000,0.000,-0.000,-0.000,219.276
0b29db44-1803-4142-adc0-3239cfd9860d,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.372361691267978,11.372361691267978,11.372361691267978,90.0,90.0,90.0,1e-08,negative,503.001,311.725,311.725,0.000,0.000,-0.000,311.725,503.001,311.725,0.000,0.000,0.000,311.725,311.725,503.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,219.271,-0.000,0.000,-0.000,-0.000,-0.000,0.000,219.271,-0.000,-0.000,-0.000,0.000,0.000,-0.000,219.271
0b29db44-1803-4142-adc0-3239cfd9860d,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.372361691267978,11.372361691267978,11.372361691267978,90.0,90.0,90.0,1e-08,positive,490.601,308.386,308.386,-0.000,0.000,0.000,308.386,490.601,308.386,-0.000,0.000,0.000,308.386,308.386,490.601,-0.000,-0.000,0.000,0.000,0.000,0.000,219.271,0.000,0.000,0.000,0.000,0.000,-0.000,219.271,-0.000,0.000,0.000,0.000,-0.000,0.000,219.271
187b61fb-a8eb-42c9-a5bc-e4f11a9df177,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.372361691267978,11.372361691267978,11.372361691267978,90.0,90.0,90.0,1e-07,negative,503.001,311.725,311.725,0.000,-0.000,0.000,311.725,503.001,311.725,0.000,-0.000,-0.000,311.725,311.725,503.001,0.000,-0.000,0.000,-0.178,-0.178,-0.178,207.352,-0.000,0.000,-0.178,-0.178,-0.178,0.000,207.352,-0.000,-0.178,-0.178,-0.178,0.000,-0.000,207.352
187b61fb-a8eb-42c9-a5bc-e4f11a9df177,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.372361691267978,11.372361691267978,11.372361691267978,90.0,90.0,90.0,1e-07,positive,503.001,311.725,311.725,-0.000,-0.000,0.000,311.725,503.001,311.725,-0.000,-0.000,-0.000,311.725,311.725,503.001,-0.000,0.000,-0.000,0.178,0.178,0.178,207.352,0.000,0.000,0.178,0.178,0.178,-0.000,207.352,0.000,0.178,0.178,0.178,-0.000,0.000,207.352
08301a91-6fae-4969-8bf2-8313e4566b3b,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.372361691267978,11.372361691267978,11.372361691267978,90.0,90.0,90.0,1e-06,negative,492.184,307.938,307.938,-0.000,-0.000,-0.000,307.938,492.184,307.938,0.000,0.000,0.000,307.938,307.938,492.184,0.000,-0.000,0.000,-0.018,-0.018,-0.018,207.319,-0.000,0.000,-0.018,-0.018,-0.018,0.000,207.319,-0.000,-0.018,-0.018,-0.018,0.000,-0.000,207.319
08301a91-6fae-4969-8bf2-8313e4566b3b,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.372361691267978,11.372361691267978,11.372361691267978,90.0,90.0,90.0,1e-06,positive,492.143,307.941,307.941,-0.000,0.000,0.000,307.941,492.143,307.941,-0.000,0.000,0.000,307.941,307.941,492.143,-0.000,0.000,-0.000,0.018,0.018,0.018,207.319,0.000,0.000,0.018,0.018,0.018,-0.000,207.319,-0.000,0.018,0.018,0.018,-0.000,0.000,207.319
