,temperature,C1--CaF2--fluorite a=5.6580
0,0.0,0.0
1,10.0,6.407474162447234e-07
2,20.0,1.4084912123151988e-06
3,30.0,1.841298588502672e-06
4,40.0,1.8112833925677416e-06
5,50.0,1.501431313612829e-06
6,60.0,1.0963814123340426e-06
7,70.0,6.905549929220904e-07
8,80.0,3.158272639521065e-07
9,90.0,-2.2524983148925613e-08
10,100.0,-3.272459381764514e-07
11,110.0,-6.031986266936847e-07
12,120.0,-8.542631239510622e-07
13,130.0,-1.0831431916545438e-06
14,140.0,-1.2933975394787778e-06
15,150.0,-1.487926039693414e-06
16,160.0,-1.6679518963906393e-06
17,170.0,-1.8342854645116259e-06
18,180.0,-1.9883172077209618e-06
19,190.0,-2.1300579544265623e-06
20,200.0,-2.262484405557238e-06
21,210.0,-2.3866397603991956e-06
22,220.0,-2.5015469361599403e-06
23,230.0,-2.608255517003554e-06
24,240.0,-2.7073051586191677e-06
25,250.0,-2.800176930225912e-06
26,260.0,-2.88697548449846e-06
27,270.0,-2.9671244106230797e-06
28,280.0,-3.041568407032758e-06
29,290.0,-3.1118800314688043e-06
30,300.0,-3.177298915655966e-06
31,310.0,-3.2378584231318792e-06
32,320.0,-3.2942251465073716e-06
33,330.0,-3.3454738674310014e-06
34,340.0,-3.3937977152127436e-06
35,350.0,-3.439601009894401e-06
36,360.0,-3.481206154000767e-06
37,370.0,-3.518803868150495e-06
38,380.0,-3.554207630253953e-06
39,390.0,-3.586776516677177e-06
40,400.0,-3.6161398096472736e-06
41,410.0,-3.6441474459012283e-06
42,420.0,-3.6690720884181515e-06
43,430.0,-3.6916308422057365e-06
44,440.0,-3.7117235405323384e-06
45,450.0,-3.7283653304063784e-06
46,460.0,-3.744985099043814e-06
47,470.0,-3.7595668234639166e-06
48,480.0,-3.771682418597343e-06
49,490.0,-3.7837830929760875e-06
50,500.0,-3.7928041274234243e-06
51,510.0,-3.798887120120997e-06
52,520.0,-3.8047580911432313e-06
53,530.0,-3.8116999994216377e-06
54,540.0,-3.814712768380185e-06
55,550.0,-3.815070239799561e-06
56,560.0,-3.8164659664193705e-06
57,570.0,-3.8169111423962604e-06
58,580.0,-3.8178863016054715e-06
59,590.0,-3.813122060556968e-06
60,600.0,-3.810100974910415e-06
61,610.0,-3.8089081546893017e-06
62,620.0,-3.8005639169818633e-06
63,630.0,-3.795159186655951e-06
64,640.0,-3.7890250901465462e-06
65,650.0,-3.780097486881067e-06
66,660.0,-3.7742075310085132e-06
67,670.0,-3.7668297156175175e-06
68,680.0,-3.7564671077148515e-06
69,690.0,-3.743473497759811e-06
70,700.0,-3.736097514447619e-06
71,710.0,-3.7264165093480764e-06
72,720.0,-3.7107164802426978e-06
73,730.0,-3.7012071946592376e-06
74,740.0,-3.689081539128561e-06
75,750.0,-3.6742601885859343e-06
76,760.0,-3.663141485006609e-06
77,770.0,-3.6504105397224505e-06
78,780.0,-3.6363436807892275e-06
79,790.0,-3.618922403924661e-06
80,800.0,-3.6039632432054587e-06
81,810.0,-3.5921518154336185e-06
82,820.0,-3.5775756303800173e-06
83,830.0,-3.5630456391311432e-06
84,840.0,-3.5461996591119775e-06
85,850.0,-3.5297429913198444e-06
86,860.0,-3.513043191629121e-06
87,870.0,-3.4977662903270836e-06
88,880.0,-3.4857804557831693e-06
89,890.0,-3.464963796158356e-06
90,900.0,-3.4470461943996956e-06
91,910.0,-3.436576960642533e-06
92,920.0,-3.4204699611286345e-06
93,930.0,-3.3983593434939857e-06
94,940.0,-3.385516022062361e-06
95,950.0,-3.369785805476629e-06
96,960.0,-3.3456056272570613e-06
97,970.0,-3.3320013016662956e-06
98,980.0,-3.3152466161506594e-06
99,990.0,-3.298781852576322e-06
100,1000.0,
