,temperature,A15--Cr3Si a=4.7785,D0_3--BiF3 a=5.9847,L1_2--AuCu3 a=3.8042,oqmd-10517 a=6.4901
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18812371709931322,0.2726022608370173,0.18952530430771086,-2.9732009611739015e-06
2,20.0,0.7053230184088579,0.9139604692774997,1.139115721179839,0.14648752685193112
3,30.0,1.6296842875539292,1.6421565430503344,2.566075172940074,0.7259127320489078
4,40.0,2.755432367264563,2.5498050718637426,4.225356974115027,1.7333301054686336
5,50.0,3.89618464393662,3.70123296546614,5.945316186756595,3.0364944083343346
6,60.0,4.975224685734341,5.035473563542269,7.6108456930715995,4.5100185630670495
7,70.0,5.9641651708977825,6.454409038140209,9.159741663082508,6.055883743141536
8,80.0,6.855927607679334,7.873638415365627,10.564380307126543,7.6007127451561045
9,90.0,7.654748815047665,9.235146512928642,11.817791445284426,9.092625789975344
10,100.0,8.370665124028603,10.504947318511247,12.924949738662123,10.49834342455908
11,110.0,9.016005691645368,11.666948374214002,13.897356241249696,11.799590154730266
12,120.0,9.603283857564879,12.717000210648056,14.749543300185195,12.98917977255717
13,130.0,10.144076181042553,13.658241694232986,15.49690685978977,14.067440464206513
14,140.0,10.648521551387422,14.497823286986092,16.154398150153146,15.039354631131092
15,150.0,11.125183401365987,15.244759726911061,16.73580919941195,15.912474258010208
16,160.0,11.581124720535263,15.908605027600915,17.253491569953834,16.69550445016688
17,170.0,12.02205508009254,16.49868742572032,17.71798766756375,17.397399627429458
18,180.0,12.452503689591481,17.023705012875173,18.138610284898036,18.026827583172256
19,190.0,12.876005142197073,17.491543048541963,18.522862491713955,18.59187490564264
20,200.0,13.295265801379536,17.9092248364758,18.87749647508934,19.099911113983428
21,210.0,13.712293564449233,18.282934565684297,19.205648277709802,19.55754818777311
22,220.0,14.12853712192726,18.618077438782613,19.508133224308253,19.970660070135846
23,230.0,14.54499892224754,18.919357608292405,19.810243257095618,20.344430481841552
24,240.0,14.962275920729798,19.19085818733556,20.111099139119492,20.683409810503253
25,250.0,15.380683278636639,19.436120958946063,20.372543635526746,20.99159129505906
26,260.0,15.800272884664889,19.658216475393367,20.622867003885535,21.272462050111564
