calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dff6ba35-94e2-4347-bbd7-cef48cb17636,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.7785115263853095,4.7785115263853095,4.7785115263853095,90.0,90.0,90.0,1e-08,negative,394.017,161.435,161.435,0.000,0.000,0.000,161.435,394.017,161.435,0.000,-0.000,0.000,161.435,161.435,394.017,0.000,0.000,-0.000,0.000,0.000,0.000,78.072,-0.000,0.000,0.000,0.000,0.000,-0.000,78.072,-0.000,0.000,0.000,0.000,-0.000,-0.000,78.072
dff6ba35-94e2-4347-bbd7-cef48cb17636,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.7785115263853095,4.7785115263853095,4.7785115263853095,90.0,90.0,90.0,1e-08,positive,394.014,161.436,161.436,-0.000,0.000,-0.000,161.436,394.014,161.436,-0.000,0.000,0.000,161.436,161.436,394.014,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.072,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.072,-0.000,-0.000,-0.000,-0.000,0.000,0.000,78.072
54111429-c5c9-43db-9613-255345a5fec9,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.7785115263853095,4.7785115263853095,4.7785115263853095,90.0,90.0,90.0,1e-07,negative,394.015,161.436,161.436,0.000,-0.000,0.000,161.436,394.015,161.436,0.000,-0.000,-0.000,161.436,161.436,394.015,-0.000,-0.000,0.000,0.000,0.000,0.000,78.081,-0.000,0.000,0.000,0.000,0.000,-0.000,78.081,0.000,0.000,0.000,0.000,-0.000,0.000,78.081
54111429-c5c9-43db-9613-255345a5fec9,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.7785115263853095,4.7785115263853095,4.7785115263853095,90.0,90.0,90.0,1e-07,positive,394.014,161.436,161.436,-0.000,0.000,-0.000,161.436,394.014,161.436,-0.000,0.000,-0.000,161.436,161.436,394.014,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.081,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.081,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.081
f23b1e95-7f84-48f5-9134-991e9c426f2c,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.7785115263853095,4.7785115263853095,4.7785115263853095,90.0,90.0,90.0,1e-06,negative,394.022,161.437,161.437,-0.000,-0.000,0.000,161.437,394.022,161.437,0.000,-0.000,0.000,161.437,161.437,394.022,0.000,-0.000,-0.000,0.000,0.001,0.001,78.072,-0.000,0.000,0.001,0.000,0.001,0.000,78.072,0.000,0.001,0.001,0.000,0.000,-0.000,78.072
f23b1e95-7f84-48f5-9134-991e9c426f2c,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.7785115263853095,4.7785115263853095,4.7785115263853095,90.0,90.0,90.0,1e-06,positive,394.011,161.433,161.433,-0.000,-0.000,0.000,161.433,394.011,161.433,-0.000,-0.000,0.000,161.433,161.433,394.011,0.000,0.000,-0.000,-0.000,-0.001,-0.001,78.072,0.000,0.000,-0.001,-0.000,-0.001,-0.000,78.072,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,78.072
7685f610-9a77-4c8d-a07b-685a23c9af0e,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.984710525068678,5.984710525068678,5.984710525068678,90.0,90.0,90.0,1e-08,negative,188.417,188.003,188.003,-0.000,0.000,-0.000,188.003,188.417,188.003,-0.000,-0.000,-0.000,188.003,188.003,188.417,-0.000,-0.000,-0.000,0.000,0.000,0.000,88.740,-0.000,0.000,0.000,0.000,0.000,-0.000,88.740,0.000,0.000,0.000,0.000,-0.000,-0.000,88.740
7685f610-9a77-4c8d-a07b-685a23c9af0e,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.984710525068678,5.984710525068678,5.984710525068678,90.0,90.0,90.0,1e-08,positive,188.417,188.003,188.003,0.000,0.000,-0.000,188.003,188.417,188.003,0.000,-0.000,0.000,188.003,188.003,188.417,0.000,0.000,-0.000,-0.000,-0.000,0.000,88.740,0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.740,0.000,-0.000,-0.000,0.000,0.000,0.000,88.740
719ac6c6-db08-495c-875f-09f535e1da2f,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.984710525068678,5.984710525068678,5.984710525068678,90.0,90.0,90.0,1e-07,negative,188.418,188.004,188.004,-0.000,-0.000,-0.000,188.004,188.418,188.004,-0.000,-0.000,-0.000,188.004,188.004,188.418,-0.000,0.000,-0.000,0.000,0.000,0.000,88.740,0.000,0.000,0.000,0.000,0.000,-0.000,88.740,0.000,0.000,0.000,0.000,-0.000,-0.000,88.740
719ac6c6-db08-495c-875f-09f535e1da2f,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.984710525068678,5.984710525068678,5.984710525068678,90.0,90.0,90.0,1e-07,positive,188.417,188.003,188.003,0.000,0.000,0.000,188.003,188.417,188.003,0.000,-0.000,-0.000,188.003,188.003,188.417,0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.740,0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.740,-0.000,-0.000,-0.000,-0.000,0.000,0.000,88.740
8c188a76-5967-43c0-8958-ba286b5b01d6,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.984710525068678,5.984710525068678,5.984710525068678,90.0,90.0,90.0,1e-06,negative,188.420,188.004,188.004,-0.000,-0.000,-0.000,188.004,188.420,188.004,-0.000,-0.000,-0.000,188.004,188.004,188.420,-0.000,-0.000,-0.000,0.000,0.000,0.000,88.740,-0.000,-0.000,0.000,0.000,0.000,-0.000,88.740,0.000,0.000,0.000,0.000,-0.000,-0.000,88.740
8c188a76-5967-43c0-8958-ba286b5b01d6,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.984710525068678,5.984710525068678,5.984710525068678,90.0,90.0,90.0,1e-06,positive,188.415,188.003,188.003,0.000,0.000,0.000,188.003,188.415,188.003,0.000,-0.000,-0.000,188.003,188.003,188.415,0.000,0.000,0.000,-0.000,-0.000,-0.000,88.740,0.000,0.000,-0.000,-0.000,-0.000,0.000,88.740,-0.000,-0.000,-0.000,-0.000,0.000,0.000,88.740
baeb946b-b031-4567-9b55-a669949ca8b3,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8042135791438874,3.8042135791438874,3.8042135791438874,90.0,90.0,90.0,1e-08,negative,275.592,179.252,179.252,-0.000,0.000,0.000,179.252,275.592,179.252,0.000,-0.000,0.000,179.252,179.252,275.592,0.000,-0.000,0.000,0.000,0.000,0.000,115.189,0.000,0.000,0.000,0.000,0.000,-0.000,115.189,0.000,0.000,0.000,0.000,-0.000,0.000,115.189
baeb946b-b031-4567-9b55-a669949ca8b3,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8042135791438874,3.8042135791438874,3.8042135791438874,90.0,90.0,90.0,1e-08,positive,275.592,179.252,179.252,0.000,-0.000,0.000,179.252,275.592,179.252,-0.000,-0.000,-0.000,179.252,179.252,275.592,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.189,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.189,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,115.189
bec8ed2c-fb4a-4981-b22f-2132acb61e6e,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8042135791438874,3.8042135791438874,3.8042135791438874,90.0,90.0,90.0,1e-07,negative,275.592,179.252,179.252,0.000,-0.000,0.000,179.252,275.592,179.252,0.000,0.000,0.000,179.252,179.252,275.592,0.000,0.000,0.000,0.000,0.000,0.000,115.189,0.000,-0.000,0.000,0.000,0.000,-0.000,115.189,0.000,0.000,0.000,0.000,-0.000,0.000,115.189
