,temperature,C1--CaF2--fluorite a=5.5479
0,0.0,0.0
1,10.0,0.01975237163121689
2,20.0,0.3069298203274739
3,30.0,1.0465873671418224
4,40.0,2.128362707028812
5,50.0,3.424433559869548
6,60.0,4.838155896668096
7,70.0,6.306329558733667
8,80.0,7.7904963359262105
9,90.0,9.26731071872899
10,100.0,10.722231673385972
11,110.0,12.146050406950073
12,120.0,13.533011603214426
13,130.0,14.879721747625602
14,140.0,16.184448819558195
15,150.0,17.44663650064461
16,160.0,18.666552483127774
17,170.0,19.845029858474415
18,180.0,20.98327687264983
19,190.0,22.082737946583965
20,200.0,23.14499322174842
21,210.0,24.17168690019266
22,220.0,25.164476938255454
23,230.0,26.125000446058742
24,240.0,27.054850545259978
25,250.0,27.95556151800441
26,260.0,28.828599902771977
27,270.0,29.675359812509146
28,280.0,30.49716121285876
29,290.0,31.295250241263176
30,300.0,32.07080090067113
31,310.0,32.82491764747416
32,320.0,33.558638529579454
33,330.0,34.272938630033586
34,340.0,34.9687336442865
35,350.0,35.64688347191308
36,360.0,36.308195741951394
37,370.0,36.953429218624706
38,380.0,37.583297054072936
39,390.0,38.198469868899224
40,400.0,38.799578651319585
41,410.0,39.387217472696165
42,420.0,39.96194602200204
43,430.0,40.52429196490228
44,440.0,41.07475313522881
45,450.0,41.61379956770033
46,460.0,42.14187538150321
47,470.0,42.65940052436486
48,480.0,43.166772386817655
49,490.0,43.664367295982906
50,500.0,44.152541897823056
51,510.0,44.63163443635715
52,520.0,45.10196593778877
53,530.0,45.56384130701125
54,540.0,46.01755034335875
55,550.0,46.463368682040915
56,560.0,46.901558667156976
57,570.0,47.33237016172254
58,580.0,47.75604129972579
59,590.0,48.17279918480671
60,600.0,48.58286053977979
61,610.0,48.986432310868125
62,620.0,49.383712230195314
63,630.0,49.77488933978563
64,640.0,50.160144480058236
65,650.0,50.539650745532406
66,660.0,50.91357391026155
67,670.0,51.282072825266646
68,680.0,51.645299790102435
69,690.0,52.00340090046968
70,700.0,52.35651637362889
71,710.0,52.704780853278265
72,720.0,53.048323695363244
73,730.0,53.38726923619765
74,740.0,53.72173704417156
75,750.0,54.05184215618025
76,760.0,54.37769529988096
77,770.0,54.69940310272993
78,780.0,55.01706828874332
79,790.0,55.33078986378734
80,800.0,55.640663290201466
81,810.0,55.946780651452066
82,820.0,56.249230807487216
83,830.0,56.54809954139068
84,840.0,56.843469697934616
85,850.0,57.13542131452002
86,860.0,57.424031744992355
87,870.0,57.70937577684038
88,880.0,57.99152574209739
89,890.0,58.27055162244197
90,900.0,58.5465211487662
91,910.0,58.81949989561489
92,920.0,59.089551370779844
93,930.0,59.35673710032154
94,940.0,59.621116709343355
95,950.0,59.88274799870946
96,960.0,60.141687017991046
97,970.0,60.39798813482867
98,980.0,60.6517041009353
99,990.0,60.90288611491895
100,1000.0,61.15158388212559
