key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
81355351-dbe5-484e-8f2d-780540f9d980,D0_3--BiF3,oqmd-27902,dynamic,True,-4.656824043324999,-4.656824043324999,4.209955126672723,4.060354443701922,5.231779378187086,90.0,91.05071983642011,90.0
11e3e9f2-f30a-4414-9f44-3bc92fffd34c,L1_2--AuCu3,oqmd-343083,dynamic,False,-4.6557156193089995,-4.6557156193089995,3.516759206931597,3.516759206931597,3.516759206931597,90.0,90.0,90.0
f4a6d680-8283-469a-b8c5-9b45a861bbf2,L1_2--AuCu3,mp-2593,static,False,-4.655715619292249,-4.655715619292249,3.51675922053729,3.51675922053729,3.51675922053729,90.0,90.0,90.0
9084b06f-90c8-4481-b462-6b332f33ba13,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.655715619290748,-4.655715619290748,3.5167590031601805,3.5167590031601805,3.5167590031601805,90.0,90.0,90.0
f1953e2c-eb72-48be-aa2d-fd6b03cadc67,oqmd-18711,oqmd-18711,static,True,-4.655715619290748,-4.655715619290748,3.5167592205649627,3.5167592205649627,3.5167592205649627,90.0,90.0,90.0
bdd2c2ff-ee53-4be9-bb7c-b865a47a9f5e,oqmd-18711,oqmd-18711,dynamic,True,-4.6557156192899996,-4.6557156192899996,3.5167592299580535,3.5167592299580535,3.5167592299580535,90.0,90.0,90.0
5417393e-9100-4477-a9d7-4c27457e0b32,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.655715619286999,-4.655715619286999,3.5167592205553304,3.5167592205553304,3.5167592205553304,90.0,90.0,90.0
199e7994-972b-44d4-9b9f-4e5453de38ad,L1_2--AuCu3,oqmd-17890,dynamic,False,-4.655715619283999,-4.655715619283999,3.516759217123557,3.516759217123557,3.516759217123557,90.0,90.0,90.0
b5d92a7b-63c0-4190-924a-3e3f491b30bf,L1_2--AuCu3,oqmd-17890,static,False,-4.655715619282999,-4.655715619282999,3.516759216366577,3.516759216366577,3.516759216366577,90.0,90.0,90.0
ba41549d-2457-47a5-a33f-298c8a233b22,L1_2--AuCu3,mp-2593,dynamic,False,-4.655715619282,-4.655715619282,3.5167592069522335,3.5167592069522335,3.5167592069522335,90.0,90.0,90.0
002c51ce-8822-4279-b23f-326a79f0afea,L1_2--AuCu3,oqmd-343083,static,False,-4.655715619258249,-4.655715619258249,3.5167592205010365,3.5167592205010365,3.5167592205010365,90.0,90.0,90.0
4d90f228-340d-4057-8ee5-2ab7e093c21c,oqmd-18711,oqmd-18711,box,True,-4.65571561925775,-4.65571561925775,3.5167592205010334,3.5167592205010334,3.5167592205010334,90.0,90.0,90.0
5ae629bd-075c-440b-b1fa-1fd61fe98dd3,L1_2--AuCu3,mp-2593,box,False,-4.65571561925775,-4.65571561925775,3.5167592205010334,3.5167592205010334,3.5167592205010334,90.0,90.0,90.0
52473a9e-c82a-43b4-9e7c-9139ee3382ca,L1_2--AuCu3,oqmd-343083,box,False,-4.655715619252999,-4.655715619252999,3.51675922049918,3.51675922049918,3.51675922049918,90.0,90.0,90.0
6c9cd666-4276-4acc-841f-9fb215c23af2,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.655715619250499,-4.655715619250499,3.5167592204999867,3.5167592204999867,3.5167592204999867,90.0,90.0,90.0
c47baa41-3e8a-44bb-8e25-033ad709c50a,L1_2--AuCu3,oqmd-17890,box,False,-4.655715619098749,-4.655715619098749,3.516759220508023,3.516759220508023,3.516759220508023,90.0,90.0,90.0
6d34e955-0cb5-4aa0-b558-82776ea755db,oqmd-298875,oqmd-298875,dynamic,True,-4.646482944754749,-4.646482944754749,3.4452608465664296,3.8640304682201005,6.705628224666249,90.0,90.0,90.0
a8695ccd-b5af-4fe2-bf7c-9142e339791f,mp-1183232,mp-1183232,dynamic,False,-4.643631361027624,-4.643631361027624,5.005668228812417,5.005668228812417,4.1189448468771195,90.0,90.0,120.00000000000001
c4d27756-be8b-449c-aef7-d632ff2f0b96,oqmd-318597,oqmd-318597,dynamic,False,-4.643631361014749,-4.643631361014749,5.00566794016715,5.005667940167151,4.118945176166341,90.0,90.0,120.00000000000001
5f526b39-d19b-49d2-8af1-e765d1149959,oqmd-318597,oqmd-318597,static,False,-4.643631360722999,-4.643631360722999,5.005670750806855,5.005670750806855,4.11894279765299,90.0,90.0,120.00000000000001
0169fa88-2c69-47ad-8eda-023d12540379,mp-1183232,mp-1183232,static,False,-4.6436313602322485,-4.6436313602322485,5.005671620974793,5.005671620974792,4.11894171303616,90.0,90.0,120.00000000000001
f0d6a980-ca5e-44ff-a229-29de68a784c4,D0_3--BiF3,oqmd-27902,static,False,-4.635741976995374,-4.635741976995374,5.628542515167041,5.628542515167041,5.628542515167041,90.0,90.0,90.0
8f5f81a3-8754-46a6-b817-1fdf99cd0077,D0_3--BiF3,oqmd-309416,box,False,-4.635741976985499,-4.635741976985499,5.628542327247783,5.628542327247783,5.628542327247783,90.0,90.0,90.0
39056af6-0bae-4161-b921-6de280a57981,D0_3--BiF3,mp-672232,box,False,-4.635741976985374,-4.635741976985374,5.628542327247783,5.628542327247783,5.628542327247783,90.0,90.0,90.0
