,temperature,C1--CaF2--fluorite a=5.5479
0,0.0,133.92213425996644
1,10.0,133.9155333041184
2,20.0,133.88593499869387
3,30.0,133.84249241827993
4,40.0,133.80223709713715
5,50.0,133.777790753521
6,60.0,133.77645774884135
7,70.0,133.80173073622453
8,80.0,133.8546888310923
9,90.0,133.93503439274735
10,100.0,134.04165739344938
11,110.0,134.17299387498852
12,120.0,134.32729619101588
13,130.0,134.5027411422949
14,140.0,134.69751989934
15,150.0,134.90996878616727
16,160.0,135.13852697701745
17,170.0,135.3817690460889
18,180.0,135.63844140220937
19,190.0,135.90732472975412
20,200.0,136.18748506824932
21,210.0,136.4779406031715
22,220.0,136.77791150550587
23,230.0,137.08666395804727
24,240.0,137.4035545434163
25,250.0,137.72801046067886
26,260.0,138.05952891730132
27,270.0,138.39765634291723
28,280.0,138.741972738976
29,290.0,139.09209401074065
30,300.0,139.44769085790196
31,310.0,139.80850425933954
32,320.0,140.1742443816837
33,330.0,140.54465387506005
34,340.0,140.9195123945027
35,350.0,141.29862274809187
36,360.0,141.68179381637265
37,370.0,142.06887346260916
38,380.0,142.459698815878
39,390.0,142.85416115370916
40,400.0,143.25206498166258
41,410.0,143.65332660468192
42,420.0,144.05784157817595
43,430.0,144.46548643652915
44,440.0,144.87619259940192
45,450.0,145.28986786744122
46,460.0,145.70640160319246
47,470.0,146.12577803160028
48,480.0,146.54785085760818
49,490.0,146.97261715973227
50,500.0,147.3999793539897
51,510.0,147.82988201839163
52,520.0,148.26228984128153
53,530.0,148.6971383751842
54,540.0,149.13437360369852
55,550.0,149.57396021339196
56,560.0,150.01585243434175
57,570.0,150.46001818713162
58,580.0,150.9063999706228
59,590.0,151.35498803699673
60,600.0,151.80571692030713
61,610.0,152.25857849152726
62,620.0,152.7135408615628
63,630.0,153.17055865959256
64,640.0,153.6296114294325
65,650.0,154.09067314864083
66,660.0,154.55371600283775
67,670.0,155.01872103004783
68,680.0,155.48565591415561
69,690.0,155.95448905474643
70,700.0,156.42523470730046
71,710.0,156.8978345472202
72,720.0,157.37228641717476
73,730.0,157.8485736193477
74,740.0,158.3266638037869
75,750.0,158.80654990787227
76,760.0,159.28821398283364
77,770.0,159.77163316937646
78,780.0,160.256797674794
79,790.0,160.7436877442684
80,800.0,161.23229321829356
81,810.0,161.722591510154
82,820.0,162.21457345327747
83,830.0,162.70822754287298
84,840.0,163.20354248849077
85,850.0,163.70048289818024
86,860.0,164.19906246081416
87,870.0,164.69926526384947
88,880.0,165.2010755738884
89,890.0,165.7044705958682
90,900.0,166.20944784406922
91,910.0,166.71600445791083
92,920.0,167.22412977540094
93,930.0,167.73376759371547
94,940.0,168.24498932502024
95,950.0,168.75770393215498
96,960.0,169.27196245509276
97,970.0,169.7877267566752
98,980.0,170.3049763583026
99,990.0,170.82372225845614
100,1000.0,
