,temperature,mp-1057 a=4.0110
0,0.0,0.0
1,10.0,-0.027069008405441474
2,20.0,0.0002706637448457415
3,30.0,0.31981492800548367
4,40.0,1.0762839604656775
5,50.0,2.2269537031914224
6,60.0,3.6361515954865946
7,70.0,5.182582747561434
8,80.0,6.769122931371876
9,90.0,8.325603518436923
10,100.0,9.808615376485111
11,110.0,11.191083661937943
12,120.0,12.460497077475926
13,130.0,13.613068763063918
14,140.0,14.656128518043454
15,150.0,15.59351647262027
16,160.0,16.430353712745884
17,170.0,17.187523676410844
18,180.0,17.859264866434874
19,190.0,18.466638774673264
20,200.0,19.00823707447946
21,210.0,19.500585681919993
22,220.0,19.936769641928286
23,230.0,20.34073835136474
24,240.0,20.69921409710265
25,250.0,21.02690028962333
26,260.0,21.326771684307445
27,270.0,21.59268404422337
28,280.0,21.847189991025235
29,290.0,22.07303709629388
30,300.0,22.28752885027143
31,310.0,22.470898416963525
32,320.0,22.65252938729478
33,330.0,22.820771672237946
34,340.0,22.971271692913465
35,350.0,23.106880242074222
36,360.0,23.24480683027151
37,370.0,23.36881733040928
38,380.0,23.47867214756517
39,390.0,23.586055952913355
40,400.0,23.690440797947176
41,410.0,23.781801235093933
42,420.0,23.871164669378956
43,430.0,23.95395879009091
44,440.0,24.041321599430947
45,450.0,24.09800793146965
46,460.0,24.182447611512206
47,470.0,24.251073178588534
48,480.0,24.308721107493678
49,490.0,24.369496245209728
50,500.0,24.431716887721088
51,510.0,24.481214403405552
52,520.0,24.53391633084231
53,530.0,24.58231601417804
54,540.0,24.645173134826837
55,550.0,24.674583890174954
56,560.0,24.72658000766003
57,570.0,24.760307238432713
58,580.0,24.816729725331548
59,590.0,24.83908332299784
60,600.0,24.891652711797356
61,610.0,24.920210454984147
62,620.0,24.953186888432068
63,630.0,25.016606705203756
64,640.0,24.98870712599523
65,650.0,25.07725409235755
66,660.0,25.0876252917686
67,670.0,25.15212178015239
68,680.0,25.113409955446414
69,690.0,25.164535353929207
70,700.0,25.22326537828111
71,710.0,25.185564955713403
72,720.0,25.335528917227553
73,730.0,25.239606681765782
74,740.0,25.328534598951432
75,750.0,25.263068153721406
76,760.0,25.558020609661366
77,770.0,25.208875902998987
78,780.0,25.459255793032156
79,790.0,25.398724454475357
80,800.0,25.475162431237617
81,810.0,25.520395928821348
82,820.0,25.441608487167308
83,830.0,25.57069428657344
84,840.0,25.452683764151153
85,850.0,25.61680440234887
86,860.0,25.603338322774547
87,870.0,25.62113605222627
88,880.0,25.50320085428295
89,890.0,25.836850644971246
90,900.0,25.290965249645676
91,910.0,26.386309617279558
92,920.0,24.890908129691717
93,930.0,26.322309608599998
94,940.0,24.386247310155174
95,950.0,27.023701370370613
96,960.0,26.303975857239415
97,970.0,25.655141466183686
98,980.0,22.202728730717098
99,990.0,11.23837194405909
100,1000.0,
