,temperature,mp-1228713 a=3.4807
0,0.0,0.0
1,10.0,0.006026994167483323
2,20.0,0.07343104815819158
3,30.0,0.33661956896241774
4,40.0,0.8845472218542801
5,50.0,1.7055920006245484
6,60.0,2.7352725042439703
7,70.0,3.902712695087892
8,80.0,5.150735431675596
9,90.0,6.438631109273683
10,100.0,7.738944557026973
11,110.0,9.033596906718813
12,120.0,10.310849382861168
13,130.0,11.563208220333545
14,140.0,12.786035372799274
15,150.0,13.9766308190653
16,160.0,15.133619407536107
17,170.0,16.256534420104046
18,180.0,17.34553020377202
19,190.0,18.401181264173246
20,200.0,19.424340486231166
21,210.0,20.416038518017942
22,220.0,21.377412224152067
23,230.0,22.3096538909433
24,240.0,23.213975360454356
25,250.0,24.091582959884615
26,260.0,24.9436602601332
27,270.0,25.771356517751013
28,280.0,26.575779238509046
29,290.0,27.357989720864243
30,300.0,28.11900074209452
31,310.0,28.859775772033522
32,320.0,29.581229262157283
33,330.0,30.284227677640637
34,340.0,30.96959102844319
35,350.0,31.638094720959785
36,360.0,32.29047160025852
37,370.0,32.927414088921296
38,380.0,33.54957635519208
39,390.0,34.15757646294302
40,400.0,34.7519984706121
41,410.0,35.3333944571106
42,420.0,35.90228646064375
43,430.0,36.459168322221785
44,440.0,37.00450742986723
45,450.0,37.53874636254874
46,460.0,38.06230443501095
47,470.0,38.57557914616201
48,480.0,39.078947534648385
49,490.0,39.57276744588408
50,500.0,40.05737871514314
51,510.0,40.533104271509686
52,520.0,41.00025116747256
53,530.0,41.45911153890558
54,540.0,41.90996350002287
55,550.0,42.35307197769263
56,560.0,42.78868948932205
57,570.0,43.21705686825254
58,580.0,43.63840394038857
59,590.0,44.0529501555499
60,600.0,44.46090517679941
61,610.0,44.86246943077245
62,620.0,45.257834621824344
63,630.0,45.64718421260836
64,640.0,46.03069387350981
65,650.0,46.40853190316361
66,660.0,46.780859622147304
67,670.0,47.14783174175106
68,680.0,47.50959670960261
69,690.0,47.86629703379047
70,700.0,48.21806958698544
71,710.0,48.56504589197812
72,720.0,48.907352389901746
73,730.0,49.24511069235604
74,740.0,49.57843781852504
75,750.0,49.90744641831476
76,760.0,50.2322449824511
77,770.0,50.55293804042123
78,780.0,50.86962634705449
79,790.0,51.18240705851026
80,800.0,51.49137389834891
81,810.0,51.79661731434879
82,820.0,52.09822462664878
83,830.0,52.39628016778035
84,840.0,52.69086541511018
85,850.0,52.98205911615208
86,860.0,53.26993740721457
87,870.0,53.55457392577912
88,880.0,53.836039917005415
89,890.0,54.114404334716575
90,900.0,54.389733937196844
91,910.0,54.6620933781138
92,920.0,54.93154529285527
93,930.0,55.19815038054886
94,940.0,55.46196748201823
95,950.0,55.72305365390974
96,960.0,55.98146423921036
97,970.0,56.237252934363944
98,980.0,56.49047185317245
99,990.0,56.7411715876708
100,1000.0,56.98940126613643
