calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3cc2a685-35d2-4fd4-951a-0be96ef5aa94,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.480779214051345,3.480779214051345,17.51984847841446,90.0,90.0,90.0,1e-08,negative,326.515,188.537,190.958,-0.000,-0.000,-0.000,188.537,326.515,190.958,0.000,0.000,-0.000,190.954,190.954,263.812,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,111.854,0.000,-0.000,0.000,-0.000,0.000,-0.000,111.854,0.000,0.000,-0.000,0.000,-0.000,0.000,106.213
e2bf2241-a609-4ded-8fe3-382c2648bc89,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.4711536613685503,3.4711536613685503,17.64593287893718,90.0,90.0,90.0,1e-08,negative,-873.675,-1011.142,-3347.139,-0.000,0.000,-0.000,-1011.142,-873.675,-3347.139,-0.000,0.000,-0.000,-161.059,-161.059,-3298.050,0.000,0.000,-0.000,-606.484,-606.484,-4377.864,101.393,0.000,-0.000,-606.484,-606.484,-4377.864,0.000,101.393,-0.000,-1204.604,-1204.604,-3531.226,-0.000,0.000,109.958
d51073c0-3bd7-4fed-a76f-2604ff91c190,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.48073808228123,3.48073808228123,17.520630358233444,90.0,90.0,90.0,1e-08,negative,1060.871,944.886,624.153,-0.000,0.000,-0.000,944.886,1060.871,624.153,-0.000,0.000,-0.000,992.771,992.771,667.688,0.000,-0.000,-0.000,813.728,813.728,441.734,102.154,-0.000,-0.000,813.728,813.728,441.734,0.000,102.154,-0.000,813.741,813.741,441.741,0.000,-0.000,106.228
3cc2a685-35d2-4fd4-951a-0be96ef5aa94,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.480779214051345,3.480779214051345,17.51984847841446,90.0,90.0,90.0,1e-08,positive,326.515,188.537,190.958,-0.000,0.000,0.000,188.537,326.515,190.958,-0.000,-0.000,0.000,190.954,190.954,263.812,-0.000,0.000,-0.000,0.000,0.000,-0.000,111.854,0.000,-0.000,0.000,0.000,-0.000,-0.000,111.854,0.000,-0.000,0.000,-0.000,0.000,-0.000,106.213
e2bf2241-a609-4ded-8fe3-382c2648bc89,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.4711536613685503,3.4711536613685503,17.64593287893718,90.0,90.0,90.0,1e-08,positive,338.036,191.801,187.929,0.000,-0.000,0.000,191.801,338.036,187.929,0.000,-0.000,0.000,784.202,784.202,4568.292,0.000,-0.000,0.000,606.484,606.484,4377.864,101.393,-0.000,0.000,606.484,606.484,4377.864,0.000,101.393,0.000,1204.604,1204.604,3531.226,0.000,-0.000,109.958
d51073c0-3bd7-4fed-a76f-2604ff91c190,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.48073808228123,3.48073808228123,17.520630358233444,90.0,90.0,90.0,1e-08,positive,-439.094,-555.074,-253.835,0.000,0.000,0.000,-555.074,-439.094,-253.835,-0.000,0.000,0.000,-634.601,-634.601,-215.700,-0.000,0.000,0.000,-813.728,-813.728,-441.734,102.154,-0.000,0.000,-813.728,-813.728,-441.734,-0.000,102.154,0.000,-813.741,-813.741,-441.741,-0.000,0.000,106.228
03ccc55b-9ff3-42f9-93e5-a26345bd3b2e,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.480779214051345,3.480779214051345,17.51984847841446,90.0,90.0,90.0,1e-07,negative,326.516,188.537,190.958,0.000,0.000,0.000,188.537,326.516,190.958,0.000,0.000,0.000,190.954,190.954,263.812,0.000,0.000,-0.000,-0.000,0.000,0.000,111.854,-0.000,0.000,0.000,-0.000,0.000,0.000,111.854,-0.000,-3.775,-3.775,-80.192,0.000,-0.000,106.213
5c092a93-2cb3-45cb-8cbc-b7e69342b154,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.4711536613685503,3.4711536613685503,17.64593287893718,90.0,90.0,90.0,1e-07,negative,261.460,136.746,-258.702,-0.000,0.000,-0.000,136.746,261.460,-258.702,-0.000,0.000,-0.000,188.474,188.474,232.732,-0.000,0.000,-0.000,-120.473,-120.473,-353.160,105.594,0.000,-0.000,-120.473,-120.473,-353.160,-0.000,105.594,-0.000,-120.462,-120.462,-353.127,-0.000,0.000,109.958
bf44afc9-b3d0-4eea-a4a3-1d48590443fb,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.48073808228123,3.48073808228123,17.520630358233444,90.0,90.0,90.0,1e-07,negative,326.554,188.549,190.932,0.000,-0.000,-0.000,188.549,326.554,190.932,-0.000,-0.000,-0.000,257.754,257.754,277.985,0.000,-0.000,-0.000,75.080,75.080,43.916,104.149,-0.000,-0.000,75.080,75.080,43.916,-0.000,104.149,-0.000,81.374,81.374,44.174,0.000,-0.000,106.228
03ccc55b-9ff3-42f9-93e5-a26345bd3b2e,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.480779214051345,3.480779214051345,17.51984847841446,90.0,90.0,90.0,1e-07,positive,314.722,196.519,269.902,0.000,-0.000,-0.000,196.519,314.722,269.902,-0.000,0.000,-0.000,183.547,183.547,309.028,0.000,-0.000,0.000,0.000,-0.000,-0.000,111.854,-0.000,0.000,-0.000,0.000,-0.000,-0.000,111.854,0.000,3.775,3.775,80.192,0.000,-0.000,106.213
5c092a93-2cb3-45cb-8cbc-b7e69342b154,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.4711536613685503,3.4711536613685503,17.64593287893718,90.0,90.0,90.0,1e-07,positive,338.036,191.801,187.929,0.000,-0.000,0.000,191.801,338.036,187.929,0.000,-0.000,0.000,302.984,302.984,563.833,0.000,-0.000,0.000,120.473,120.473,353.160,105.594,-0.000,0.000,120.473,120.473,353.160,0.000,105.594,0.000,120.462,120.462,353.127,0.000,-0.000,109.958
bf44afc9-b3d0-4eea-a4a3-1d48590443fb,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.48073808228123,3.48073808228123,17.520630358233444,90.0,90.0,90.0,1e-07,positive,326.553,188.549,190.931,0.000,0.000,0.000,188.549,326.553,190.931,-0.000,-0.000,0.000,190.932,190.932,263.595,-0.000,0.000,0.000,-75.080,-75.080,-43.916,104.149,0.000,0.000,-75.080,-75.080,-43.916,-0.000,104.149,0.000,-81.374,-81.374,-44.174,-0.000,0.000,106.228
782b0218-f355-4691-80f0-845e56bbb202,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.480779214051345,3.480779214051345,17.51984847841446,90.0,90.0,90.0,1e-06,negative,308.414,191.288,167.778,0.000,0.000,0.000,191.288,308.414,167.778,-0.000,0.000,0.000,190.955,190.955,263.814,0.000,0.000,-0.000,-0.252,-0.252,-8.233,103.945,0.000,-0.000,-0.252,-0.252,-8.233,0.000,103.945,0.000,-0.377,-0.377,-8.019,-0.000,-0.000,106.213
3e133611-17d7-4fad-abe4-d71835360e59,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.4711536613685503,3.4711536613685503,17.64593287893718,90.0,90.0,90.0,1e-06,negative,316.479,191.206,135.300,-0.000,0.000,-0.000,191.206,316.479,135.300,-0.000,0.000,-0.000,173.388,173.388,146.451,-0.000,0.000,-0.000,-3.328,-3.328,-34.640,102.849,0.000,-0.000,-3.328,-3.328,-34.640,-0.000,102.849,-0.000,-6.065,-6.064,-43.779,-0.000,0.000,109.958
8ac76f48-f4eb-4a5e-bc34-a3365286fa8a,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.48073808228123,3.48073808228123,17.520630358233444,90.0,90.0,90.0,1e-06,negative,326.556,188.549,190.932,-0.000,0.000,-0.000,188.549,326.556,190.932,-0.000,-0.000,-0.000,187.652,187.652,237.239,-0.000,-0.000,-0.000,-0.000,0.000,0.000,111.840,-0.000,-0.000,0.000,-0.000,0.000,-0.000,111.840,-0.000,8.138,8.138,4.417,0.000,-0.000,106.228
782b0218-f355-4691-80f0-845e56bbb202,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.480779214051345,3.480779214051345,17.51984847841446,90.0,90.0,90.0,1e-06,positive,313.835,189.641,188.174,-0.000,-0.000,0.000,189.641,313.835,188.174,-0.000,-0.000,0.000,183.260,183.260,245.010,-0.000,-0.000,0.000,0.252,0.252,8.233,103.945,-0.000,-0.000,0.252,0.252,8.233,0.000,103.945,0.000,0.377,0.377,8.019,0.000,0.000,106.213
3e133611-17d7-4fad-abe4-d71835360e59,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.4711536613685503,3.4711536613685503,17.64593287893718,90.0,90.0,90.0,1e-06,positive,327.455,203.754,222.531,0.000,-0.000,0.000,203.754,327.455,222.531,0.000,-0.000,0.000,188.473,188.473,232.730,0.000,-0.000,0.000,3.328,3.328,34.640,102.849,-0.000,0.000,3.328,3.328,34.640,0.000,102.849,0.000,6.065,6.064,43.779,0.000,-0.000,109.958
8ac76f48-f4eb-4a5e-bc34-a3365286fa8a,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.48073808228123,3.48073808228123,17.520630358233444,90.0,90.0,90.0,1e-06,positive,305.599,182.463,176.704,0.000,0.000,0.000,182.463,305.599,176.704,-0.000,0.000,0.000,174.526,174.526,229.661,-0.000,-0.000,0.000,0.000,-0.000,-0.000,111.840,0.000,0.000,-0.000,0.000,-0.000,0.000,111.840,0.000,-8.138,-8.138,-4.417,0.000,0.000,106.228
