calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
87e8a58d-bb93-4717-be2c-34c133edba7f,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.657977960068277,5.657977960068277,5.657977960068277,90.0,90.0,90.0,1e-08,negative,314.983,161.930,161.930,0.000,-0.000,0.000,161.930,314.983,161.930,-0.000,-0.000,0.000,161.930,161.930,314.983,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,139.177,0.000,0.000,-0.000,-0.000,-0.000,-0.000,139.177,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,139.177
87e8a58d-bb93-4717-be2c-34c133edba7f,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.657977960068277,5.657977960068277,5.657977960068277,90.0,90.0,90.0,1e-08,positive,314.983,161.930,161.930,0.000,0.000,0.000,161.930,314.983,161.930,0.000,0.000,-0.000,161.930,161.930,314.983,-0.000,-0.000,0.000,-0.000,0.000,0.000,139.177,-0.000,0.000,0.000,0.000,0.000,0.000,139.177,-0.000,0.000,0.000,0.000,0.000,0.000,139.177
fb2772ae-6820-478d-98d9-6bb74406c910,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.657977960068277,5.657977960068277,5.657977960068277,90.0,90.0,90.0,1e-07,negative,314.983,161.930,161.930,-0.000,-0.000,-0.000,161.930,314.983,161.930,-0.000,-0.000,0.000,161.930,161.930,314.983,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,139.177,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,139.177,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,139.177
fb2772ae-6820-478d-98d9-6bb74406c910,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.657977960068277,5.657977960068277,5.657977960068277,90.0,90.0,90.0,1e-07,positive,314.983,161.930,161.930,0.000,-0.000,0.000,161.930,314.983,161.930,0.000,0.000,-0.000,161.930,161.930,314.983,-0.000,-0.000,0.000,0.000,0.000,0.000,139.177,-0.000,0.000,0.000,0.000,0.000,0.000,139.177,0.000,0.000,0.000,0.000,0.000,0.000,139.177
55ecd68c-1cee-46eb-9715-dd11f3447610,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.657977960068277,5.657977960068277,5.657977960068277,90.0,90.0,90.0,1e-06,negative,314.984,161.930,161.930,0.000,-0.000,0.000,161.930,314.984,161.930,-0.000,-0.000,0.000,161.930,161.930,314.984,-0.000,-0.000,0.000,0.000,-0.000,-0.000,106.674,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.674,-0.000,-0.000,-0.000,0.000,0.000,-0.000,106.674
55ecd68c-1cee-46eb-9715-dd11f3447610,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.657977960068277,5.657977960068277,5.657977960068277,90.0,90.0,90.0,1e-06,positive,314.982,161.930,161.930,0.000,0.000,0.000,161.930,314.982,161.930,0.000,0.000,-0.000,161.930,161.930,314.982,0.000,0.000,0.000,-0.000,0.000,0.000,106.674,0.000,0.000,0.000,-0.000,0.000,0.000,106.674,0.000,0.000,0.000,-0.000,-0.000,0.000,106.674
6d30b260-be8e-49d0-9098-a5bb30a210f6,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni,oqmd-1231494,oqmd-1231494,5.837722443221446,5.837722443221446,2.74421957043872,90.0,90.0,90.0,1e-07,negative,79.421,200.314,156.387,0.000,0.000,-0.000,200.314,79.421,156.387,0.000,0.000,0.000,115.575,115.575,141.602,-0.000,0.000,0.000,0.000,-0.000,-0.000,62.256,0.000,0.000,-0.000,0.000,-0.000,0.000,62.256,0.000,0.007,0.007,-0.076,0.000,0.000,90.240
6d30b260-be8e-49d0-9098-a5bb30a210f6,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni,oqmd-1231494,oqmd-1231494,5.837722443221446,5.837722443221446,2.74421957043872,90.0,90.0,90.0,1e-07,positive,56217464.377,53188037.805,100997560.770,9555.231,-35996.325,72710.014,57291583.203,58411398.029,107320383.127,-455.773,-656.471,73394.422,111.708,111.708,181.307,-0.000,-0.000,-0.000,-0.000,0.000,0.000,62.256,-0.000,-0.000,0.000,-0.000,0.000,-0.000,62.256,-0.000,-0.007,-0.007,0.076,-0.000,-0.000,90.240
915e198f-3a08-4339-b106-3ed31cc22c4e,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni,oqmd-1231494,oqmd-1231494,5.837722443221446,5.837722443221446,2.74421957043872,90.0,90.0,90.0,1e-06,negative,145.180,143.677,109.567,0.000,0.000,0.000,143.677,145.180,109.567,0.000,0.000,0.000,115.569,115.569,141.673,0.000,0.000,0.000,0.000,-0.000,-0.000,62.256,0.000,0.000,-0.000,0.000,-0.000,0.000,62.256,0.000,0.001,0.001,-0.007,0.000,0.000,90.240
915e198f-3a08-4339-b106-3ed31cc22c4e,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni,oqmd-1231494,oqmd-1231494,5.837722443221446,5.837722443221446,2.74421957043872,90.0,90.0,90.0,1e-06,positive,145.178,143.675,109.566,0.000,-0.000,-0.000,143.675,145.178,109.566,-0.000,-0.000,-0.000,115.566,115.566,141.685,-0.000,-0.000,-0.000,-0.000,0.000,0.000,62.256,0.000,-0.000,0.000,-0.000,0.000,-0.000,62.256,-0.000,-0.001,-0.001,0.007,-0.000,-0.000,90.240
b8fa3912-bd3d-4d59-9835-ff949381051d,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni,oqmd-1239581,oqmd-1239581,10.205139320422413,10.205139320422413,10.205139320422413,90.0,90.0,90.0,1e-08,negative,19.151,20.926,20.926,0.000,0.000,0.000,20.926,19.151,20.926,0.000,0.000,0.000,20.926,20.926,19.151,0.000,0.000,0.000,-0.000,0.000,0.000,18.065,0.000,-0.000,0.000,0.000,0.000,-0.000,18.065,-0.000,0.000,0.000,0.000,0.000,0.000,18.065
b8fa3912-bd3d-4d59-9835-ff949381051d,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni,oqmd-1239581,oqmd-1239581,10.205139320422413,10.205139320422413,10.205139320422413,90.0,90.0,90.0,1e-08,positive,19.151,20.926,20.926,-0.000,-0.000,-0.000,20.926,19.151,20.926,-0.000,-0.000,-0.000,20.926,20.926,19.151,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.065,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.065,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.065
d2b7d47c-90d5-49d4-8a02-9e518b5c24ef,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni,oqmd-1239581,oqmd-1239581,10.205139320422413,10.205139320422413,10.205139320422413,90.0,90.0,90.0,1e-07,negative,19.151,20.926,20.926,0.000,0.000,0.000,20.926,19.151,20.926,0.000,0.000,0.000,20.926,20.926,19.151,0.000,0.000,-0.000,0.000,0.000,0.000,18.065,0.000,0.000,0.000,0.000,0.000,0.000,18.065,-0.000,0.000,0.000,0.000,-0.000,0.000,18.065
d2b7d47c-90d5-49d4-8a02-9e518b5c24ef,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni,oqmd-1239581,oqmd-1239581,10.205139320422413,10.205139320422413,10.205139320422413,90.0,90.0,90.0,1e-07,positive,19.151,20.926,20.926,-0.000,-0.000,-0.000,20.926,19.151,20.926,-0.000,-0.000,-0.000,20.926,20.926,19.151,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.065,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.065,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.065
a17b1c3b-ab26-4c83-b51e-0cfc85e64f28,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni,oqmd-1239581,oqmd-1239581,10.205139320422413,10.205139320422413,10.205139320422413,90.0,90.0,90.0,1e-06,negative,19.151,20.926,20.926,0.000,0.000,0.000,20.926,19.151,20.926,0.000,0.000,0.000,20.926,20.926,19.151,0.000,0.000,0.000,0.000,0.000,0.000,18.065,0.000,-0.000,0.000,0.000,0.000,-0.000,18.065,-0.000,0.000,0.000,0.000,0.000,0.000,18.065
a17b1c3b-ab26-4c83-b51e-0cfc85e64f28,d81c459b-52e2-4410-b348-d5e3867a82b6,2022--Mendelev-M-I--Ni-Al--LAMMPS--ipr1,823a6d81-0f2c-4a5b-b3b4-41a995576a0f,2022--Mendelev-M-I--Ni-Al,Al2Ni,oqmd-1239581,oqmd-1239581,10.205139320422413,10.205139320422413,10.205139320422413,90.0,90.0,90.0,1e-06,positive,19.150,20.925,20.925,-0.000,-0.000,-0.000,20.925,19.150,20.925,-0.000,-0.000,-0.000,20.925,20.925,19.150,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.065,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.065,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.065
