,temperature,C1--CaF2--fluorite a=5.6580
0,0.0,0.0
1,10.0,0.014557104776394535
2,20.0,0.3187474569513343
3,30.0,1.2479240702692778
4,40.0,2.525679463560086
5,50.0,3.995035287772855
6,60.0,5.603422512678954
7,70.0,7.279679624511311
8,80.0,8.941397906197826
9,90.0,10.522304483509744
10,100.0,11.981850463155125
11,110.0,13.302059757351358
12,120.0,14.48054249382647
13,130.0,15.524099357597446
14,140.0,16.44413398572075
15,150.0,17.253757424817717
16,160.0,17.96612521713415
17,170.0,18.59357342310075
18,180.0,19.147235880444818
19,190.0,19.63693436550832
20,200.0,20.07121345344061
21,210.0,20.45744466868805
22,220.0,20.801957344291058
23,230.0,21.110173267191882
24,240.0,21.38673361750969
25,250.0,21.635613167193547
26,260.0,21.860220224413993
27,270.0,22.06348263170055
28,280.0,22.247920984679755
29,290.0,22.41571056620518
30,300.0,22.568733537289486
31,310.0,22.708622833741355
32,320.0,22.83679906481616
33,330.0,22.95450154024429
34,340.0,23.062814386664726
35,350.0,23.16268856382128
36,360.0,23.254960458786254
37,370.0,23.340367623223155
38,380.0,23.419562123072673
39,390.0,23.493121890106522
40,400.0,23.561560398358917
41,410.0,23.625334933389865
42,420.0,23.68485367699695
43,430.0,23.740481792436444
44,440.0,23.792546664366707
45,450.0,23.84134242217749
46,460.0,23.887133854346178
47,470.0,23.93015980398449
48,480.0,23.970636121365228
49,490.0,24.00875823718741
50,500.0,24.04470341042398
51,510.0,24.078632696266737
52,520.0,24.110692672774167
53,530.0,24.141016959015648
54,540.0,24.169727552669073
55,550.0,24.196936010886656
56,560.0,24.222744494895498
57,570.0,24.247246695772244
58,580.0,24.270528656483584
59,590.0,24.292669503114446
60,600.0,24.313742096483452
61,610.0,24.33381361380882
62,620.0,24.352946068814024
63,630.0,24.37119677753307
64,640.0,24.388618776168233
65,650.0,24.405261196511002
66,660.0,24.421169603738324
67,670.0,24.436386300823177
68,680.0,24.45095060323533
69,690.0,24.464899087182474
70,700.0,24.47826581426233
71,710.0,24.491082535019768
72,720.0,24.503378873637807
73,730.0,24.515182495729604
74,740.0,24.52651926095199
75,750.0,24.537413361998034
76,760.0,24.54788745132094
77,770.0,24.55796275681517
78,780.0,24.567659187522253
79,790.0,24.5769954303524
80,800.0,24.585989038645618
81,810.0,24.594656513385985
82,820.0,24.60301337771379
83,830.0,24.6110742453974
84,840.0,24.618852883783283
85,850.0,24.626362271745723
86,860.0,24.633614653068307
87,870.0,24.64062158568697
88,880.0,24.647393987121603
89,890.0,24.653942176457136
90,900.0,24.66027591315856
91,910.0,24.666404432981643
92,920.0,24.672336481247022
93,930.0,24.67808034366091
94,940.0,24.683643874926748
95,950.0,24.68903452529205
96,960.0,24.694259365214286
97,970.0,24.699325108302272
98,980.0,24.704238132653867
99,990.0,24.709004500724717
100,1000.0,24.713629977840828
