,temperature,mp-16514 a=6.4476
0,0.0,0.0
1,10.0,0.00822739900152832
2,20.0,0.09925840925901216
3,30.0,0.4528131559768235
4,40.0,1.2068887020291312
5,50.0,2.3296191225294107
6,60.0,3.6919320509484113
7,70.0,5.167843594352483
8,80.0,6.666654359767847
9,90.0,8.129610920087867
10,100.0,9.520786977472373
11,110.0,10.81999538216434
12,120.0,12.01787703122924
13,130.0,13.112384516777556
14,140.0,14.106198829200817
15,150.0,15.004849295026736
16,160.0,15.815387572040859
17,170.0,16.545490440895136
18,180.0,17.202881578073672
19,190.0,17.79498086817802
20,200.0,18.32870974869491
21,210.0,18.810399570687345
22,220.0,19.245765302234595
23,230.0,19.639918713282192
24,240.0,19.997403813796108
25,250.0,20.322243394720143
26,260.0,20.617989678755656
27,270.0,20.88777486548737
28,280.0,21.134359171392404
29,290.0,21.360175126767462
30,300.0,21.567367615681693
31,310.0,21.757829581628087
32,320.0,21.933233572048852
33,330.0,22.09505942719302
34,340.0,22.244618477492164
35,350.0,22.38307462792681
36,360.0,22.51146269648332
37,370.0,22.630704348609846
38,380.0,22.741621937977772
39,390.0,22.844950530323267
40,400.0,22.941348354274364
41,410.0,23.03140589229546
42,420.0,23.115653796875765
43,430.0,23.19456979209856
44,440.0,23.26858469871127
45,450.0,23.338087701594034
46,460.0,23.403430961890013
47,470.0,23.464933661671314
48,480.0,23.522885556680194
49,490.0,23.57755010207147
50,500.0,23.629167207012195
51,510.0,23.677955666222186
52,520.0,23.724115309881288
53,530.0,23.76782890765393
54,540.0,23.809263857693203
55,550.0,23.848573687328834
56,560.0,23.885899388563136
57,570.0,23.921370608420276
58,580.0,23.955106711576192
59,590.0,23.987217730416322
60,600.0,24.01780521571371
61,610.0,24.04696299945821
62,620.0,24.074777879880884
63,630.0,24.1013302374972
64,640.0,24.126694589872425
65,650.0,24.15094009189801
66,660.0,24.17413098752196
67,670.0,24.19632701818785
68,680.0,24.21758379259944
69,690.0,24.237953121892893
70,700.0,24.257483323831707
71,710.0,24.276219499213965
72,720.0,24.294203783331174
73,730.0,24.31147557499003
74,740.0,24.328071745340246
75,750.0,24.34402682849721
76,760.0,24.359373195734257
77,770.0,24.374141214831813
78,780.0,24.388359395998783
79,790.0,24.40205452563484
80,800.0,24.415251789065845
81,810.0,24.42797488327863
82,820.0,24.440246120558367
83,830.0,24.452086523863294
84,840.0,24.4635159146691
85,850.0,24.47455299394951
86,860.0,24.485215416904158
87,870.0,24.495519861964233
88,880.0,24.505482094578603
89,890.0,24.515117026214458
90,900.0,24.524438768986336
91,910.0,24.533460686270057
92,920.0,24.54219543963565
93,930.0,24.550655032401934
94,940.0,24.558850850085662
95,950.0,24.56679369799341
96,960.0,24.574493836182764
97,970.0,24.581961012005767
98,980.0,24.58920449041372
99,990.0,24.59623308220535
100,1000.0,24.603055170370734
